Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
390;"ZULFIQARABAD DEVELOPMENT AUTHORITY";;;2014;"29 September 2014";
439;"ZULFIQARABAD DEVELOPMENT AUTHORITY";;;2014;"05 December 2014";
317;"ZAKAT ASHURA DAPRTMENT";;;2013;"03 june 2014";
3;"WORKS & SERVICES DEPARTMENT PROVINCIAL HIGHWAYS , MACHINERY MAINTENANCE, BUILDING , EDUCATION WORKS DIVISION";"Sukkur , Mirpurkhas";;2013;"09 July 2013";
20;"WORKS & SERVICES DEPARTMENT EXECUTIVE ENGINEER BUILDING DIVISION";"Foregin Exchange Shaheed benazirabad";;2013;"02 Aug 2013";
827;"WORKS & SERVICES DEPARTMENT";;;2015;"25 NOV 2015";
832;"WORKS & SERVICES DEPARTMENT";;;2015;"09 DEC 2015";
27;"WOMEN DEVELOPMENT DEPARTMENT KARACHI";GOODS/WORKS;;2013;"19 August 2013";
72;"WOMAN DEVELOPMENT DEPARTMENT";;;2013;"26 September 2013";
159;"WILD LIFE DEPARTMENT";"Biodiversity in District tharparkar";;2013;"17 December 2013";
160;"WILD LIFE DEAPRTMENT";;;2013;"17 december 2013";
426;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
242;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";;;2013;"26 March 2014";
82;"URBAN HEALTH CENTRE NORTH KARACHI";;;2013;"04 October 2013";
807;"UNIVERSITY OF SINDH JAMSHORO";;;2015;"02 NOV 2015";
39;"UNIVERSITY OF KARACHI ICCBS";;;2013;"05 Sep 2013";
502;"UNIVERSITY OF KARACHI";"Shaheed Benazir bhutto Chair";;2015;"23 January 2015";
366;"Underground Coal Gasification Project UCG Thar";"Flow Meter";;2014;"26 August 2014";
411;"Underground Coal Gasification Project UCG Thar";;;2014;"10 November 2014";
691;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
718;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"24 AUG 2015";
172;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Syngas Cleaning";;2013;"31 December 2013";
234;"TUBEWELL DIVISION KHAIRPUR";;;2013;"10 March 2014";
184;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2013;"28 January 2014";
670;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2015;"13 JULY 2015";
667;"TOWN OFFICER TOWN COMMITTEE TALHAR";;;2015;"09 JULY 2015";
175;"TOWN OFFICER TOWN COMMITTEE SINDHRI";;;2013;"20 January 2014";
268;"TOWN OFFICER TOWN COMMITTEE SINDHRI";;;2013;"17 April 2014";
75;"TOWN HEALYH OFFICER SHAH FAISAL TOWN KARACHI";;;2013;"27 September 2013";
457;"TOWN HEALTH OFFICER SHAH FAISAL";;;2014;"22 December 2014";
109;"TOWN HEALTH OFFICER SADDAR TOWN";;;2013;"25 October 2013";
229;"TOWN HEALTH OFFICER ORANGI TOWN";;;2013;"03 March 2014";
478;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
100;"TOWN HEALTH OFFICER MALIR KARACHI";;;2013;"11 October 2013";
228;"TOWN HEALTH OFFICER LYARI TOWN";;;2013;"03 March 2014";
520;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
485;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
101;"TOWN HEALTH OFFICER LANDHI KARACHI";;;2013;"11 October 2013";
97;"TOWN HEALTH OFFICER KORANGI KARACHI";;;2013;"09 October 2013";
463;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2014;"26 December 2014";
521;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
456;"TOWN HEALTH OFFICER GULSHAN";;;2014;"22 December 2014";
541;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
507;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
122;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2013;"21 November 2013";
496;"TOWN COMMITTEE UMERKOT";;;2015;"19 January 2015";
255;"TOWN COMMITTEE TMA KUNRI";;;2013;"07 April 2014";
555;"TOWN COMMITTEE THARI MIRWAH";;;2015;"17 March 2015";
398;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"24 October 2014";
611;"TOWN COMMITTEE TANDO BAGO";;;2015;"30 April 2015";
554;"TOWN COMMITTEE TALHAR";;;2015;"16 March 2015";
553;"TOWN COMMITTEE SINDHRI, KOT GHULAM MUHAMMAD, HUSSAIN BUX MARI, DIGHRI, JHUDDO";;;2015;"12 March 2015";
356;"TOWN COMMITTEE SINDHRI";;;2014;"12 August 2014";
461;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2014;"24 December 2014";
546;"TOWN COMMITTEE SHAEED FAZIL RAHU";;;2015;"04 March 2015";
359;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"15 August 2014";
388;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
404;"TOWN COMMITTEE SAMARO";;;2014;"05 November 2014";
596;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
421;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
445;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
648;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
