"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
3562;;"Provincial Disaster Management Authority";"2009-08-29 00:00:00";"2009-09-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
3659;;"Provincial Disaster Management Authority";"2009-09-16 00:00:00";"2009-10-06 00:00:00";;"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
4389;;"Provincial Disaster Management Authority";"2009-12-28 00:00:00";"2010-01-15 00:00:00";"2 Jan 2010";"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
6069;1684;"Provincial Disaster Management Authority";"2010-06-18 00:00:00";"2010-07-12 23:59:59";"21 Jun 2010";Karachi;;;;;;;;;;;;;;;;
6091;1706;"Provincial Disaster Management Authority";"2010-06-24 00:00:00";"2010-07-15 23:59:59";"24 Jun 2010";Karachi;;;;;;;;;;;;;;;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9499;5114;"Provincial Disaster Management Authority";"2011-08-12 00:00:00";"2011-08-26 23:59:59";"13 Aug 2011";Karachi;;;;;;;;;;;;;;;;
11763;7378;"Provincial Disaster Management Authority";"2012-03-27 00:00:00";"2012-04-16 23:59:59";"28 Mar 2012";Karachi;;;;;;;;;;;;;;;;
13166;0;"Provincial Disaster Management Authority";"2012-06-10 00:00:00";"2012-06-14 23:59:59";"11 June 2012";Karachi;;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
17633;13246;"Provincial Disaster Management Authority";"2013-10-11 00:00:00";"2013-10-30 23:59:59";"11 Oct 2013";"D.G PDMA Karachi";;"16 Dec, 29 Nov 2013";;;;;;2013-12-16;;;;;;;;
27111;2147483647;"Provincial Disaster Management Authority";"2016-03-25 00:00:00";"2016-04-14 23:59:59";25-03-2016;Karachi;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28331;2147483647;"Provincial Disaster Management Authority";"2016-05-12 00:00:00";"2016-06-07 23:59:59";13-05-2016;Karachi;;"28 Oct, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28847;2147483647;"Provincial Disaster Management Authority";"2016-05-18 00:00:00";"2016-06-05 23:59:59";24-05-2016;Karachi;;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31167;2147483647;"Provincial Disaster Management Authority";"2017-01-11 00:00:00";"2017-01-27 23:59:59";12-01-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31556;2147483647;"Provincial Disaster Management Authority";"2017-02-07 00:00:00";"2017-03-08 23:59:59";08-02-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32359;2147483647;"Provincial Disaster Management Authority";"2017-03-29 00:00:00";"2017-04-13 23:59:59";29-03-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33183;2147483647;"Provincial Disaster Management Authority";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;KARACHI;;"31 Jul, 14 July 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36267;2147483647;"Provincial Disaster Management Authority";"2018-01-18 00:00:00";"2018-02-08 23:59:59";18-01-2018;Karachi;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37597;2147483647;"Provincial Disaster Management Authority";"2018-04-27 00:00:00";"2018-05-14 23:59:59";27-04-2018;"PDMA SINDH KARACHI";;"28 May, 2018";;"25 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
20238;1575215851;"Provincial Disaster Management Authority";"2014-05-08 00:00:00";"2014-05-30 23:59:59";"08 May 2014";Karachi;;;;;;"03 Jun 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37571;2147483647;"Provincial Disaster Management Authority";"2018-04-20 00:00:00";"2018-05-09 23:59:59";23-04-2018;"PDMA SINDH KARACHI";;"18 May, 2018";;"30 May, 2018";;"03 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
