"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
16808;1575212421;"Peoples Medical College Hospital";"2013-07-03 00:00:00";"2013-07-22 23:59:59";"03 July 2013";"Shaheed Benazirabad";;test;;test;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
14412;0;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2012-11-16 00:00:00";"2012-12-21 23:59:59";"16 Nov 2012";"Karachi NIT AT S.No. 17376 & 17375";;"29 Sep, 29 Aug 2014, 19 Sep, 27 May Update 08 Apr 2013";;"19 Sep 2013 BER";;"28 Nov 2012";;;"Rule 28(1c), 48";"SPPRA ID WITHHELD";;;;;;
34752;2147483647;"Sindh Bank";"2017-10-11 00:00:00";"2017-10-31 23:59:59";12-10-2017;Karachi;;"02 January 2018,12 Dec 2017";;"7 May, 02 April 2018";;"08 Dec 2017";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35146;2147483647;"Irrigation & Power Dept. Executive Engineer Kandhkot Division";"2017-11-08 00:00:00";"2017-12-06 23:59:59";08-11-2017;"GARHI HASSAN SARKI";;"18 Dec 2017";;"31 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36182;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-12 00:00:00";"2018-02-06 23:59:59";12-01-2018;"SOUTH KARACHI";;"03 April 2018";;"31 October, 2018";;"19 Dec, 2018";;;;"SPPRA ID WITHHELD";;;;;;
36316;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2018-01-19 00:00:00";"2018-02-13 23:59:59";19-01-2018;Mirpurkhas;;"09 April 2018";;"31 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36323;32363;"Local Government Dept. Town Committee";"2018-01-22 00:00:00";"2018-02-13 23:59:59";22-01-2018;"Talhar Badin";;"29 March, 2018";;"31 October, 2018";;"21 Feb 2019";;"21 Feb 2019";"ID released";"SPPRA ID WITHHELD";;;;;;
36399;2147483647;"Executive Engineer Public Health Engineer Division";"2018-01-24 00:00:00";"2018-02-20 23:59:59";24-01-2018;"Kashmore @ Kandhkot";;"18 May, 2018";;"31 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31905;50913;"Sindh Solid Waste Management Board";"2017-03-01 00:00:00";"2017-04-05 23:59:59";01-03-2017;KARACHI;;"07 Aug,08 Jun, 26, 09 May 2017";;"31 OCT, 2017";;"16 March 2017";;"15 May 2018";"ID RELEASED";;"27 Mar 2017";;"05 May 2017";;"31 October 2017";
35457;2147483647;Commissioner;"2017-11-29 00:00:00";"2017-12-20 23:59:59";29-11-2017;KARACHI;;"16 Feb 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36100;2147483647;"Sindh Katchi Abadi Authority Government of Sindh";"2018-01-10 00:00:00";"2018-01-29 23:59:59";10-01-2018;KARACHI;;"12 March, 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36101;2147483647;"Sindh Katchi Abadi Authority Government of Sindh";"2018-01-10 00:00:00";"2018-01-29 23:59:59";10-01-2018;KARACHI;;"12 March, 2018";;"31 May, 2018";;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36370;2147483647;"Sindh Revenue Board Appellate Tribunal";"2018-01-23 00:00:00";"2018-02-15 23:59:59";23-01-2018;Karachi;;"05 April 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36570;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-01 00:00:00";"2018-02-20 23:59:59";02-02-2018;"EXECUTIVE ENGINEER (FTM) GULSHAN-E-IQBAL KARACHI";;"03 April 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36654;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-06 00:00:00";"2018-03-01 23:59:59";07-02-2018;"EXECUTIVE ENGINEER HUB DIVISION CIVIL";;"27 March, 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36665;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-07 00:00:00";"2018-02-28 23:59:59";08-02-2018;"EXECUTIVE ENGINEER (W-II) GULISTAN-E-JOHAR";;"16 April 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37281;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-13 00:00:00";"2018-03-30 23:59:59";14-03-2018;"XEN LIAQUAT ZONE KARACHI";;"25 April, 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37318;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2018-03-16 00:00:00";"2018-04-03 23:59:59";19-03-2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37450;2147483647;"Irrigation & Power Dept. Executive Engineer Shahbaz Irrigation Division";"2018-03-28 00:00:00";"2018-04-27 23:59:59";29-03-2018;"XEN SHAHBAZ IRRIGATION DIVISION SEHWAN";;"07 May, 2018";;"31 May, 2018";;"20 April 2018";;;;"SPPRA ID WITHHELD";"22 May, 2018";;;;;
