Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
291;"KARACHI WATER & SEWERAGE BOARD";"WTM II";;2015;"08 May 2015";
55;"PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
56;"PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
57;"PUBLIC HEALTH ENGINEERING DIVISION Badin";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
58;"PUBLIC HEALTH ENGINEERING DIVISION KARACHI";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
454;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
160;"EDUCATION & LITERACY DEPARTMENT DEO SUKKUR";"Under School Specific Budget";;2015;"10 February 2015";
80;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;2014;"09 December 2014";
92;"EDUCATION & LITERACY DEPARTMENT";"TRAINING INSTITUTIONS AND TRAINING OF ELEMENTRY SCHOOL TEACHERS IN SINDH";;2014;"24 December 2014";
189;"KARACHI WATER & SEWERAGE BOARD";"STP II";;2015;"26 February 2015";
41;"KARACHI WATER SEWERAGE BOARD";"Stores & Purchase Division";;2014;"08 August 2014";
186;"KARACHI WATER & SEWERAGE BOARD";"Stores & Purchase Division";;2015;"26 February 2015";
110;"KARACHI METROPOLITAN CORPORATION REVISED";"Stores & Procurement Department";;2014;"07 January 2015";
128;"KARACHI METROPOLITAN CORPORATION";"Stores & Procurement Department";;2015;"16 January 2015";
361;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"28 JULY 2015";
363;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"29 JULY 2015";
274;"KARACHI WATER & SEWERAGE BOARD";"SPD I & II";;2015;"29 April 2015";
287;"KARACHI WATER & SEWERAGE BOARD";"SPD I";;2015;"06 May 2015";
429;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
69;"CIVIL HOSPITAL KARACHI";SMBB.A.E.T.C.A.S.C;;2014;"21 November 2014";
293;"KARACHI WATER & SEWERAGE BOARD";"Scheme 33 Al Saffa Banquet";;2015;"12 May 2015";
114;"KARACHI WATER & SEWERAGE BOARD";"SCH 33";;2015;"08 January 2015";
