"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
23820;1575219431;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-05-14 00:00:00";"0000-00-00 00:00:00";"23 Apr 2015";Thatta;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34023;2147483647;"Jinnah Postgraduate Medical Centre";"2017-07-25 00:00:00";"0000-00-00 23:59:59";25-07-2017;KARACHI;;"27 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
67;;"Ghulam Muhammad Mahar Medical College";"2008-01-24 00:00:00";"2008-01-13 00:00:00";;"Bids for Canteen of KPT Hospital Kemari";;;;;;;;;;;;;;;;
20;;"Government of Sindh Live Stock & Fisheries Department";"2008-01-15 00:00:00";"2008-01-16 00:00:00";;;;;;;;;;;;;;;;;;
72;;"Police Dept. Police Recruits Training Center";"2008-01-24 00:00:00";"2008-01-16 00:00:00";;;;;;;;;;;;;;;;;;
12;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-14 00:00:00";"2008-01-21 00:00:00";;;;;;;;;;;;;;;;;;
10;;"Police Dept. Police Training School";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
13;;"AIGP Logistics / Criminalistic Division";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
38;;"Board of Intermediate & Secondary Education";"2008-01-18 00:00:00";"2008-01-23 00:00:00";;;;;;;;;;;;;;;;;;
98;;"High Court Sindh";"2008-02-13 00:00:00";"2008-01-26 00:00:00";;;;;;;;;;;;;;;;;;
5;;"Directorate General Agriculture Research";"2008-01-14 00:00:00";"2008-01-28 00:00:00";;;;;;;;;;;;;;;;;;
65;;"Government of Sindh Antiquities Department";"2008-01-23 00:00:00";"2008-01-28 00:00:00";;;;;;;;;;;;;;;;;;
14;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-29 00:00:00";;;;;;;;;;;;;;;;;;
33;;"Directorate Fishries Sindh Inland";"2008-01-18 00:00:00";"2008-01-29 00:00:00";;;;;;;;;;;;;;;;;;
43;;"Directorate Fishries Sindh Inland";"2008-01-19 00:00:00";"2008-01-29 00:00:00";;1;;;;;;;;;;;;;;;;
1;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-01-14 00:00:00";"2008-01-29 23:59:59";;"Pre-Qualification of Contractors for procurement of Furniture and Equipments";;;;;;;;;;;;;;;;
15;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
16;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
17;;"District Governement Works and Services Group of Offices";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
26;;"Irrigation & Power Dept. Office Of The Chief Engineer Irrigation";"2008-01-16 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
9;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2008-01-14 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
21;;"Provincial Institute of Teacher Education Sindh";"2008-01-16 00:00:00";"2008-01-31 00:00:00";;"Press Tendering for Export of POL to Afghanistan";;;;;;;;;;;;;;;;
27;;"Local Government Dept. Karachi Medical & Dental College KMDC";"2008-01-16 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
28;;"Police Dept. Superintendent of Police Saddar South Zone Karachi";"2008-01-17 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
31;;"Police Dept. Superintendent of Police Kemari CPP Karachi";"2008-01-17 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
93;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
105;;"Sindh Civil Services Academy";"2008-01-27 00:00:00";"2008-02-01 00:00:00";;;;;;;;;;;;;;;;;;
34;;"Karachi Water and Sewerage Board KWSB";"2008-01-18 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
47;;"Regional Directorate Food";"2008-01-19 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
77;;"Directorate General Agriculture Research";"2008-01-25 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
94;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
95;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
18;;"District Governement Works and Services Group of Offices";"2008-01-15 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
19;;"Directorate Agricultural Engineering Sindh Hyderabad";"2008-01-15 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
37;;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2008-01-18 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
54;;"Karachi Water and Sewerage Board KWSB";"2008-01-22 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
63;;"Government of Sindh Excise, Taxation & Narcotics Department";"2008-01-22 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
75;;"Government of Sindh Antiquities Department";"2008-01-25 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
91;;"Local Government Dept. City District Government of Dadu";"2008-01-26 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
