"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
1305;;"Xen W & S Dept .";"2008-11-08 00:00:00";"2008-11-26 00:00:00";;"Provincial Division Noshero Feroz";;;;;;;;;;;;;;;;
1352;;"Xen W & S Dept .";"2008-11-13 00:00:00";"2008-11-16 00:00:00";;"Provincial Highway Division Larkana";;;;;;;;;;;;;;;;
1396;;"Xen W & S Dept .";"2008-11-16 00:00:00";"2008-12-16 00:00:00";;"Provincial Highway Divison Larkana";;;;;;;;;;;;;;;;
1421;;"Xen W & S Dept .";"2008-11-18 00:00:00";"2008-12-03 00:00:00";;"Provincial Highway Division Noshero Feroz";;;;;;;;;;;;;;;;
1423;;"Xen W & S Dept .";"2008-11-18 00:00:00";"2008-12-13 00:00:00";;"Provincial Highway Division Hyderabad";;;;;;;;;;;;;;;;
1435;;"Xen W & S Dept .";"2008-11-20 00:00:00";"2008-12-17 00:00:00";;"Small Dams Organization NAgar parkar";;;;;;;;;;;;;;;;
1455;;"Xen W & S Dept .";"2008-11-22 00:00:00";"2008-12-16 00:00:00";;"Maintenance Division ,Khairpur";;;;;;;;;;;;;;;;
1467;;"Xen W & S Dept .";"2008-11-24 00:00:00";"2008-12-15 00:00:00";;"Machinery Maintainence Division Khairpur";;;;;;;;;;;;;;;;
1511;;"Xen W & S Dept .";"2008-11-28 00:00:00";"2008-12-16 00:00:00";;"(DEV) Sehwan Development Authority , Jamshoro";;;;;;;;;;;;;;;;
1537;;"Xen W & S Dept .";"2008-11-30 00:00:00";"2008-12-17 00:00:00";;"Begari Bund Division Sukkur";;;;;;;;;;;;;;;;
1540;;"Xen W & S Dept .";"2008-12-01 00:00:00";"2008-12-26 00:00:00";;"Rohri Division";;;;;;;;;;;;;;;;
1544;;"Xen W & S Dept .";"2008-12-01 00:00:00";"2008-12-16 00:00:00";;"Rohri Division";;;;;;;;;;;;;;;;
1545;;"Xen W & S Dept .";"2008-12-01 00:00:00";"2008-12-18 00:00:00";;"Rohri Division";;;;;;;;;;;;;;;;
1546;;"Xen W & S Dept .";"2008-12-01 00:00:00";"2008-12-18 00:00:00";;"Rohri Division";;;;;;;;;;;;;;;;
1549;;"Xen W & S Dept .";"2008-12-02 00:00:00";"2008-12-23 00:00:00";;"Bairaj Division Sukkur";;;;;;;;;;;;;;;;
1555;;"Xen W & S Dept .";"2008-12-02 00:00:00";"2008-12-23 00:00:00";;"Barrage Division Sukkur";;;;;;;;;;;;;;;;
1559;;"Xen W & S Dept .";"2008-12-03 00:00:00";"2008-12-23 00:00:00";;"Ghotki Division";;;;;;;;;;;;;;;;
1560;;"Xen W & S Dept .";"2008-12-03 00:00:00";"2008-12-23 00:00:00";;"Ghotki Division";;;;;;;;;;;;;;;;
1561;;"Xen W & S Dept .";"2008-12-03 00:00:00";"2008-12-18 00:00:00";;"Kotri Barrage Division";;;;;;;;;;;;;;;;
1566;;"Xen W & S Dept .";"2008-12-03 00:00:00";"2008-12-18 00:00:00";;"Drainage Division Badin";;;;;;;;;;;;;;;;
1579;;"Xen W & S Dept .";"2008-12-05 00:00:00";"2008-12-19 00:00:00";;"Drainage Division Sanghar";;;;;;;;;;;;;;;;
1591;;"Xen W & S Dept .";"2008-12-06 00:00:00";"2008-12-16 00:00:00";;"Nasir Division Hyderabad";;;;;;;;;;;;;;;;
1592;;"Xen W & S Dept .";"2008-12-06 00:00:00";"2008-12-16 00:00:00";;"Nasir Division Hyderabad";;;;;;;;;;;;;;;;
1593;;"Xen W & S Dept .";"2008-12-06 00:00:00";"2008-12-22 00:00:00";;"Irrigation West Division Khairpur";;;;;;;;;;;;;;;;
1594;;"Xen W & S Dept .";"2008-12-06 00:00:00";"2008-12-19 00:00:00";;"Irrigation West Division Khairpur";;;;;;;;;;;;;;;;
1606;;"Xen W & S Dept .";"2008-12-07 00:00:00";"2008-12-23 00:00:00";;"Drainage Division Thatta";;;;;;;;;;;;;;;;
1623;;"Xen W & S Dept .";"2008-12-09 00:00:00";"2008-12-17 00:00:00";;"Begari Bund Division Sukkur";;;;;;;;;;;;;;;;
1648;;"Xen W & S Dept .";"2008-12-14 00:00:00";"2009-01-07 00:00:00";;"Division Mirpurkhas";;;;;;;;;;;;;;;;
1650;;"Xen W & S Dept .";"2008-12-13 00:00:00";"2008-12-24 00:00:00";;Mitrao;;;;;;;;;;;;;;;;
1653;;"Xen W & S Dept .";"2008-12-13 00:00:00";"2008-12-23 00:00:00";;"Drainage Division Sanghar";;;;;;;;;;;;;;;;
1655;;"Xen W & S Dept .";"2008-12-13 00:00:00";"2009-01-01 00:00:00";;"Research Division";;;;;;;;;;;;;;;;
1668;;"Xen W & S Dept .";"2008-12-16 00:00:00";"2008-12-24 00:00:00";;"Left Bank Canals Area Water Board, Badin GUNI CANAL DIVISION, S.F RAHU";;;;;;;;;;;;;;;;
1713;;"Xen W & S Dept .";"2008-12-19 00:00:00";"2009-01-07 00:00:00";;"Naseer Divison Hyderabad";;;;;;;;;;;;;;;;
1746;;"Xen W & S Dept .";"2008-12-20 00:00:00";"2009-01-07 00:00:00";;"Nasir Divison Hyderabad";;;;;;;;;;;;;;;;
1751;;"Xen W & S Dept .";"2008-12-21 00:00:00";"2009-01-12 00:00:00";;"Baigari Sindh Feeder Division Kashmor";;;;;;;;;;;;;;;;
1782;;"Xen W & S Dept .";"2008-12-24 00:00:00";"2009-01-02 00:00:00";;"Dadu Division District Shaheed Mohtarma Benzir Bhutoo";;;;;;;;;;;;;;;;
1833;;"Xen W & S Dept .";"2009-01-01 00:00:00";"2009-01-15 00:00:00";;"Research division Karachi";;;;;;;;;;;;;;;;
1906;;"Xen W & S Dept .";"2009-01-06 00:00:00";"2009-02-02 00:00:00";;"Left Bank Canals Area Water Board Badin GUNI CANAL DIVISION";;;;;;;;;;;;;;;;
1907;;"Xen W & S Dept .";"2009-01-06 00:00:00";"2009-01-26 00:00:00";;"Left Bank Canal Area Water Board, GUNI CANAL DIVISION";;;;;;;;;;;;;;;;
