Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
714;"OFFICE OF RESIDENT ENGINEER, SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";"WORKS & SERVICES DEPARTMENT";;2015;"20 AUG 2015";
21;"Chief Officer District Council Karachi";Works;;2013;"05 Aug 2013";
299;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Wireless IP Phone Sets";;2013;"21 May 2014";
264;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Confrenceing Services";;2013;"15 April 2014";
235;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Confrenceing";;2013;"12 March 2014";
127;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing";;2013;"26 November 2013";
588;"LIVESTOCK DEPARTMENT";"Veterinary Drugs/Medicines and Others";;2015;"22 April 2015";
765;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"22 SEPT 2015";
783;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
560;"DISTRICT EDUCATION OFFICER HYDERABAD";"Under School Specific Budget";;2015;"18 March 2015";
466;"ENERGY DEPARTMENT";"UNDER GROUND COAL GASIFICATION PROJECT";;2014;"26 December 2014";
138;"COAL & ENERGY DEPARTMENT KARACHI";UCG/75-11-2013;;2013;"05 December 2013";
137;"COAL & ENERGY DEPARTMENT KARACHI";UCG/74-11-2013;;2013;"05 December 2013";
444;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;;"09 December 2014";
5;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";"THREE WHEEL CYCLE/MOTOR BIKE";;2013;"10 July 2013";
795;"EXCISE & TAXATION DEPARTMENT";"TECHNICAL COMMITTEE";;2015;"16 OCT 2015";
157;"ENERGY DEPARTMENT";"Technical & Financial Evaluation Committee";;2013;"17 December 2013";
130;"COAL ENERGY DEPARTMENT UCG THAR";"Syngas Power Generation system";;2013;"26 November 2013";
172;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Syngas Cleaning";;2013;"31 December 2013";
260;"ENERGY DEPARTMENT";"Supply Cs Pipes UCG";;2013;"10 April 2014";
3;"WORKS & SERVICES DEPARTMENT PROVINCIAL HIGHWAYS , MACHINERY MAINTENANCE, BUILDING , EDUCATION WORKS DIVISION";"Sukkur , Mirpurkhas";;2013;"09 July 2013";
472;"KARACHI METROPOLITAN CORPORATION SE CM";"Stores & Procurement Department";;2014;"01 January 2015";
725;"OFFICE OF THE EXECUTIVE ENGINEER KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION, CENTRAL WORKSHOP";;2015;"28 AUG 2015";
561;"POLICE DEPARTMENT AIGP";"SSP/SIU CIA";;2015;"20 March 2015";
757;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
240;"AGRICLUTURE, SUPPLY & PRICES DEAPRTMENT";"Sindh Agricultural Growth Project";;2013;"20 March 2014";
495;"LIVESTOCK & FISHERIES DEPARTMENT";"Shaheed Benazir bhutto University of Veterinary and Animal Sciences";;2015;"16 January 2015";
502;"UNIVERSITY OF KARACHI";"Shaheed Benazir bhutto Chair";;2015;"23 January 2015";
385;"FINANCE DEPARTMENT";"Security Equipments";;2014;"12 September 2014";
381;"CIVIL HOSPITAL";"Security & Janitorial Services";;2014;"09 September 2014";
773;"OFFICE OF THE CHIEF ENGNEER SUKKUR BARRAGE";"RIGHT BANK REGION LARKANA";;2015;"29 SEPT 2015";
365;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";Repair/Maintenance;;365;"26 August 2014";
93;"CIVIL HOSPITAL KARACHI";"Repair of Machinery & equipment, Furniture & Fixture & repair of Transport";;;"04 October 2013";
491;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
446;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Procurment of Helicopter";;2014;"12 December 2014";
30;"ADMINISTRATOR KARACHI METROPOLITAN CORPORATION";"PROCURMENT COMMITTEE OF PARKS AND HORTICULTURE DEPARTMENT";;2013;"21 August 2013";
1;"DEPUTY COMMISSIONER DADU";"Procurement of works in Education buildings highways";;2013;"04 July 2013";
304;"HOME DEPARTMENT";"Prisons Development Works";;2013;"21 May 2014";
285;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printer Machine";;2013;"13 May 2014";
577;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"17 April 2015";
578;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"20 April 2015";
305;"HOME DEPARTMENT";"Police Development Works";;2013;"21 May 2014";
45;"KARACHI METROPOLITAN CORPORATION KMC";"Parks and Horticulture";;2013;"12 September 2013";
465;"KARACHI METROPOLITAN CORPORATION";"Parks & Horticulture";;;"26 December 2014";
736;"KARACHI METROPOLITAN CORPORATION";"OFFICE OF THE METROPOLITAN COMMISSIONER";;;"02 SEPT 2015";
745;"LYARI DEVELOPMENT AUTHORITY";"OFFICE OF EXECUTIVE ENGINEER HAWKSBAY DIVISION";;2015;"09 SEPT 2015";
790;REMOVED;"NOT PC";;2015;"08 OCT 2015";
433;"SINDH BOARD OF INVESTMENT";NIDMC;;2014;"05 December 2014";
354;"KARACHI METROPOLITAN CORPORATION";"Municipal Services";;2014;"12 August 2014";
