"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
1164;;"KARACHI METROPOLITAN CORPORATION HEALTH WELFARE COMMITTEE";"ZOO Gate Entry Etc";"06 March 2012";
853;;"CITY DISTRICT GOVERNMENT KARACHI DO II CM";"Zone IV CDGK Street Lights";"18 January 2012 Updated 24 November 2011";
1210;;"KARACHI WATER & SEWERAGE BOARD";"Zia Colony No.2 Etc";"20 March 2012";
6725;1859/2015;"ENHANCED HIV AIDS CONTROL PROGRAM SINDH";"Young Key Affected Population";"16 September 2015";
5029;1469/2014;"KARACHI WATER SEWERAGE BOARD";"XEN (W) Jamshed Town Karachi";"24 October 2014";
4568;1006/2014;"Sindh Governor's House Karachi";"X-Ray System";"04 June 2014";
6538;1670/2015;"INSPECTOR GENERAL OF PRISONS KARACHI";"X-Ray Machine";"10 July 2015";
784;;"CIVIL HOSPITAL KARACHI";"X-Ray films Chemicals Etc";"31 October 2011";
110;;"CIVIL HOSPITAL KARACHI";"X-Ray Films And Chemicals";"16 September 2010";
1052;;"NATIONAL INSTITUTE FOR CHILD HEALTH";"X-Ray Film etc";"30 January 2102";
1397;;"UNIVERSITY OF KARACHI ICCBS HEJ";"X-Ray Film etc";"09 May 2012";
6654;1787/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"X-Ray Diffratometer System";"21 August 2015";
1133;;"EXECUTIVE DISTRICT OFFICER HEALTH UMERKOT";"X ray films Etc";"14 April 2012 Updated 25 February 2102";
156;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";"WR of Road from Mirpurkhas - Umerkot Road (ASPHALT) Phase 1";"24 February 2011 Updated 04 November 2010";
306;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"works in UC01 & Uc 02, Culvert & Cleaning of Drains, Tube Well Etc";"1 April 2011 Updated 25 March 2011";
388;;"TOWN MUNCIPAL ADMINISTATION BALDIA TOWN";"Works in Different UC-5,6,7,8, of PS-91";"18 January 2012 Updated 06 May 2011";
1523;;"SINDH TEACHERS DEVELOPMENT AUHTORITY";"Work Station Etc";"31 May 2012";
2752;;"POLICE DEPARTMENT AIGP KARACHI";"WORK STATION (04 PERSON)";"21 MAY 2013";
373;;"KARACHI WATER & SEWERAGE BOARD";"Work in Landhi Town Different UC's 160mm , 110mm , 90mm PE Pipe line change, Sector 21 K.I.A";"29 April 2011";
7048;2182/2015;"KW&SB Karachi";"Work contract LS-09, Laying of 600 mm to 1200 mmDIA RCC pipesewers";"06 Jan 2016";
4031;468/2014;"SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";"Wooden Wardrobe";"19 March 2014";
5989;1117/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Wooden Benches";"14 May 2015";
4826;1266/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBEr @ SHAHDADKOT";"WITHOUT N.I.T";"06 August 2014";
4304;742/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Wireless IP Phone Sets";"07 May 2014";
462;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Wireless Base Set, Waliee Talkiee Set, Pre Fabricated Toilet";"07 June 2011";
6927;2061/2015;"Sindh Bank Karachi";"Window Graphic";"23 November 2015";
1914;;"SINDH BANK";"Wimax Etc";"06 Aug 2012";
335;;"TOWN MUNCIPAL ADMINISTATION GADAP TOWN";"widing of Road Main bazar Kathore Shakar Gabol Hashim Etc";"13 April 2011";
7216;159/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";"Widening/Reconditioning of Road";"25 Feb 2016";
1342;;"DO Roads Dadu";"Widening/Construction of Road";"23 April 2012";
1516;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD SALEH PAT (PROV)";"Widening of Mettaled Road Etc";"31 May 2012";
5878;1006/2015;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION SHIKARPUR";"Widening and Reconditioning of Road";"30 April 2015";
5999;1127/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";"Widening and Reconditioning of Road";"18 May 2015";
6182;1310/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";"Widening and Reconditioning of Road";"01 June 2015";
6220;1349/2015;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION SHIKARPUR";"Widening and Reconditioning of Road";"04 June 2015";
6474;1605/2015;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";"Widening and Reconditioning of Road";"29 June 2015";
6548;1680/2015;"Executive Engineer Provincial Highway Division Shaheed Benazirabad";"Widening and Reconditioning of Road";"14 July 2015";
5109;1550/2014;"DEPUTY COMMISSIONER BADIN";Widening;"20 November 2014";
5702;830/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"White Washing of Trees";"07 April 2015";
1251;;"KARACHI METROPOLITAN CORPORATION SE CM";"White printign offset Etc";"26 March 2012 updated 24 Apr 2012";
1090;;"EXECUTIVE DISTRICT OFFICER REVENUE THATTA";"Wheat ,Floor, milk Pack Etc";"11 February 2102";
1233;;"KARACHI METROPOLITAN CORPORATION T&C DEPARTMENT";"West Wharf Road Etc";"17 apr 2012 Updated 22 March 2012";
4236;674/2014;"Underground Coal Gasification Project Thar";"Welding Plants";"29 April 2014";
3799;235/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Welding Gas";"07 February 2014";
