"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
15289;0;"Executive Engineer Education Works Division W & S Dept.";"2013-01-31 00:00:00";"2013-02-18 23:59:59";"31 Jan 2013";"No.I Karachi";;"12 Sep 2103, 06 Aug 2013 update 19 Jun 2013";;;;;;;"Rule 49, 50";"SPPRA ID WITHHELP";;;;;;
15382;0;"University of Karachi";"2013-02-08 00:00:00";"2013-02-26 23:59:59";"08 Feb 2013";"ICCB Karachi";;"18 July 2013 Update 19 June 2013";;;;;;2013-02-12;Clarification;"SPPRA ID WITHHELP";;;;;;
15574;0;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-02-25 00:00:00";"2013-03-12 23:59:59";"25 Feb 2013";"No.II Karachi";;"19 June 2013 Update 23 MAY 2013";;;;;;2013-03-20;"PC Names are missing";"SPPRA ID WITHHELP";;;;;;
15656;1565611269;"Executive Engineer Education Works Division W & S Dept.";"2013-02-28 00:00:00";"2013-03-18 23:59:59";"28 Feb 2013";"No.I Karachi";;"18 July 2013 Update 19 June 2013";;;;;;;"Rule 7,49 & 50";"SPPRA ID WITHHELP";;;;;;
15727;0;"Sindh Bank";"2013-03-08 00:00:00";"2013-03-26 23:59:59";"08 Mar 2013";Karachi;;"31 Oct, 17 Jun 2013 Update 20 May 2013";;;;;;;"Rule 50";"SPPRA ID WITHHELP";;;;;;
16243;0;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2013-05-02 00:00:00";"2013-05-31 23:59:59";"02 May 2013";Karachi;;"22 August 2013, 31 July 2013 Update 13 June 2013";;;;;;2013-06-13;"Single Stage Clarification";"SPPRA ID WITHHELP";;;;;;
16336;0;"Karachi Water and Sewerage Board KWSB";"2013-05-13 00:00:00";"2013-05-31 23:59:59";"13 May 2013";"XEN Sewerage Karachi";;"18 Jun 2013";;;;;;;"obervations in BER";"SPPRA ID WITHHELP";;;;;;
16382;0;"Karachi Water and Sewerage Board KWSB";"2013-05-15 00:00:00";"2013-05-30 23:59:59";"15 May 2013";"XEN Sewerage Karachi";;"18 June 2013 Update 12 June 2013";;;;"13 Dec 2013";;2013-06-12;"BER Observations";"SPPRA ID WITHHELP";;;;;;
4700;;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-02-02 00:00:00";"2010-02-25 00:00:00";"02 Feb 2010";Badin;;;;;;"13 Feb 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5414;1029;"Government of Sindh Police Department";"2010-03-27 00:00:00";"2010-04-13 23:59:59";"27 Apr 2010";"Commandant RRF Karachi";;"22 Jan 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5613;1228;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-05-17 00:00:00";"2010-06-03 23:59:59";"17 May 2010";Mirpurkhas;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5656;1271;"Office of the District Police Officer";"2010-05-14 00:00:00";"2010-06-07 00:00:00";"19 May 2010";"Tharparkar at Mithi";;;;;;"20 May 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5657;1272;"Irrigation & Power Dept. Executive Engineer Small Dams Organization";"2010-05-18 00:00:00";"2010-06-02 23:59:59";"19 May 2010";"Kohistan - I Dadu";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5660;1275;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-05-18 00:00:00";"2010-06-07 00:00:00";"19 May 2010";"Thatta at Karachi";;;;;;"26 May 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5671;1286;"Executive Engineer Public Health Engineer Division";"2010-05-19 00:00:00";"2010-06-10 23:59:59";"19 May 2010";Jamshoro;;;;;;"31 May 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5674;1289;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-05-20 00:00:00";"2010-06-02 23:59:59";"20 May 2010";Badin;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5698;1313;"District Officer (Education Works)";"2010-05-12 00:00:00";"2010-05-25 23:59:59";"21 May 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6092;1707;"Superintending Engineer Public Health Engineering Circle";"2010-06-23 00:00:00";"2010-07-10 23:59:59";"25 Jun 2010";Larkana;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5706;1321;"Karachi Water and Sewerage Board KWSB";"2010-05-19 00:00:00";"2010-06-07 23:59:59";"21 May 2010";"KWSB Karachi";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5707;1322;"Local Government Dept. Town Local Government";"2010-05-19 00:00:00";"2010-06-04 23:59:59";"21 May 2010";"Saddar town";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5734;1349;"Executive Engineer Public Health Engineer Division";"2010-05-21 00:00:00";"2010-06-07 00:00:00";"21 May 2010";"Tando Allahyar";;;;;;"08 Jun 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
