"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
6037;1652;"Zulfiqarabad Development Project Board of Revenue";"2010-06-13 00:00:00";"2010-09-16 00:00:00";"16 Jun 2010";"Zulfiqarabad City Thatta ,Karachi";;;;;;"28 Jul 2010";;;;;;;;;;
11078;6693;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-02-11 00:00:00";"2012-02-28 23:59:59";"11 Feb 2012";"Zoological Garden Karachi";;"30 May 2012";;;;;;;;;;;;;;
11120;6735;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-02-13 00:00:00";"2012-02-29 23:59:59";"13 Feb 2012";"ZOO CSR Karachi";;;;;;"24 Feb 2012";;;;;;;;;;
11423;7038;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-05 00:00:00";"2012-03-22 23:59:59";"05 Mar 2012";"ZOO CSR Karachi";;"24 Jul 2012 Update 23 Apr 2012";;;;"16 Mar 2012";;2012-03-16;;;;;;;;
11464;7079;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-07 00:00:00";"2012-03-24 23:59:59";"08 Mar 2012";"ZOO CSR Karachi";;"31 May 2012";;;;;;;;;;;;;;
11540;7155;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-12 00:00:00";"2012-03-28 23:59:59";"12 Mar 2012";"ZOO CSR Karachi";;;;;;"21 Mar 21012";;2012-03-27;;;;;;;;
11593;7208;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-14 00:00:00";"2012-03-31 23:59:59";"15 Mar 2012";"ZOO CSR Karachi";;"30 May 2012";;;;;;;;;;;;;;
12005;7620;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-11 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";"ZOO CSR Karachi";;;;;;"23 apr 2012";;;;;;;;;;
12006;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-11 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";"ZOO CSR Karachi";;;;;;;;;"Rule 13";"SPPRA ID WITHHELD";;;;;;
12542;8157;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-07 00:00:00";"2012-05-29 23:59:59";"08 May 2012";"ZOO CSR Karachi";;;;;;;;2012-09-24;;;;;;;;
9054;4669;"Office of the Administrator";"2011-06-08 00:00:00";"2011-06-25 23:59:59";"08 Jun 2011";"Zila council Mirpurkhas";;;;;;;;;;;;;;;;
28945;2147483647;"Government Boys Higher Secondary School";"2016-05-23 00:00:00";"2016-05-03 23:59:59";24-05-2016;"ZIAUDDIN ABBASI LIAQUATABAD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29276;2147483647;"Government Boys Secondary School";"2016-05-30 00:00:00";"2016-06-07 23:59:59";31-05-2016;"ZIA COLONY KORANGI KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20619;1575216232;"Government Girls High School";"2014-05-22 00:00:00";"2014-05-29 23:59:59";"22 May 2014";"Zeal Pak Model Latifabad Hyderabad OLD NIT AT S.NO, 20599";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20599;1575216212;"Government Boys High School";"2014-05-21 00:00:00";"2014-05-29 23:59:59";"21 May 2014";"Zeal Pak Model Latifabad Hyderabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19834;1575215447;"Government Boys High School";"2014-04-15 00:00:00";"2014-04-25 23:59:59";"15 Apr 2014";"Zeal Pak Latifabad Hyderabad";;"21 May 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
10122;5737;"Zulfiqarabad Development Authority Board of Revenue";"2011-10-29 00:00:00";"2011-11-22 00:00:00";"29 Oct 2011";"ZDA Karachi";;;;;;"10 Nov 2011";;11-05-2011;;;;;;;;
27359;2147483647;"Government Boys Primary School";"2016-04-07 00:00:00";"2016-04-26 23:59:59";08-04-2016;"Zawer Ghulam Hussain Shaheed Benazirabad";;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27357;2147483647;"Government Girls Lower Secondary School";"2016-04-07 00:00:00";"2016-04-26 23:59:59";08-04-2016;"Zawar Ghulam Hussian Azeem Shaheed Benazirabad";;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27865;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"ZAFARABAD KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28605;2147483647;"Government High School";"2016-05-16 00:00:00";"2016-06-02 23:59:59";20-05-2016;"Zafarabad Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17711;1575213324;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-10-28 00:00:00";"2013-11-12 23:59:59";"28 Oct 2013";"Z.A Bhutto Campus Khairpur";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
29077;2147483647;"Government Boys Higher Secondary School";"2016-05-24 00:00:00";"2016-06-03 23:59:59";26-05-2016;"Younus Keamari Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37435;2147483647;"Executive Engineer Education Works Division";"2018-03-26 00:00:00";"2018-04-26 23:59:59";27-03-2018;"XEN WEST KARACHI (N.I.T CANCELLED)";;;;;;"12 April 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 April, 2018";;;;;
37248;2147483647;"Executive Engineer Education Works Division";"2018-03-12 00:00:00";"2018-03-29 23:59:59";13-03-2018;"XEN WEST KARACHI";;"10 May, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37350;2147483647;"Executive Engineer Education Works Division";"2018-03-19 00:00:00";"2018-04-06 23:59:59";20-03-2018;"XEN WEST KARACHI";;"28 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37530;2147483647;"Executive Engineer Education Works Division";"2018-04-11 00:00:00";"2018-04-27 23:59:59";12-04-2018;"XEN WEST KARACHI";;"10 May, 2018";;;;;;;;"SPPRA ID WITHHELD";;;;;;
37679;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-14 00:00:00";"2018-06-01 23:59:59";15-05-2018;"XEN WATER SITE TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37680;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-14 00:00:00";"2018-06-01 23:59:59";15-05-2018;"XEN WATER SITE TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37286;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-13 00:00:00";"2018-04-02 23:59:59";14-03-2018;"XEN WATER SITE KARACHI";;"26 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37670;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-11 00:00:00";"2018-05-30 23:59:59";11-05-2018;"XEN WATER SHAH FAISAL TOWN KARACHI";;"28 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37676;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-14 00:00:00";"2018-06-05 23:59:59";15-05-2018;"XEN WATER SADDAR TOWN KARACHI";;"27 June, 2018";;"09 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37704;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-17 00:00:00";"2018-06-05 23:59:59";17-05-2018;"XEN WATER NORTH NAZIMABAD KARACHI";;"02 July, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37637;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-07 00:00:00";"2018-05-25 23:59:59";08-05-2018;"XEN WATER NORTH KARACHI";;"29 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37700;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-16 00:00:00";"2018-06-06 23:59:59";17-05-2018;"XEN WATER LYARI TOWN KARACHI";;"22 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37709;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-18 00:00:00";"2018-06-06 23:59:59";21-05-2018;"XEN WATER LYARI TOWN KARACHI";;"25 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37713;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-18 00:00:00";"2018-06-06 23:59:59";21-05-2018;"XEN WATER LYARI TOWN KARACHI";;"22 June, 2018";;"17 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37284;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-13 00:00:00";"2018-04-02 23:59:59";14-03-2018;"XEN WATER KORANGI KARACHI";;"15 MAY 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
15845;11458;"Karachi Water and Sewerage Board KWSB";"2013-03-21 00:00:00";"2013-04-09 23:59:59";"22 Mar 2013";"XEN Water Karachi";;"28 June 2013 Update 19 Apr 2013";;;;;;2013-04-19;;;;;;;;
15868;11481;"Karachi Water and Sewerage Board KWSB";"2013-03-25 00:00:00";"2013-04-12 23:59:59";"25 Mar 2013";"XEN Water Karachi";;"24 June 2013 Update 25 Apr 2013";;;;;;2013-04-25;;;;;;;;
15889;11502;"Karachi Water and Sewerage Board KWSB";"2013-03-26 00:00:00";"2013-04-15 23:59:59";"26 Mar 2013";"XEN Water Karachi";;"09 July 2013 Update 02 May 2013";;;;;;2013-05-02;;;;;;;;
