"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
83;;"Sindh Textbook Board";"2008-01-25 00:00:00";"2008-02-08 00:00:00";;;;;;;;;;;;;;;;;;
82;;"NAtional Program For Family Planning & Primary Health Care FP & PHC";"2008-01-25 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
80;;"Sindh University";"2008-01-25 00:00:00";"2008-02-12 00:00:00";;"National Center of Excellence in Analytical Chemistry";;;;;;;;;;;;;;;;
81;;"Sindh University";"2008-01-25 00:00:00";"2008-02-12 00:00:00";;"National Center of Excellence in Analytical Chemistry";;;;;;;;;;;;;;;;
79;;"University of Karachi";"2008-01-25 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
78;;"Sindh University";"2008-01-25 00:00:00";"2008-02-14 00:00:00";;;;;;;;;;;;;;;;;;
77;;"Directorate General Agriculture Research";"2008-01-25 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
76;;"Irrigation & Power Dept. Left Bank Canals Area Water Board";"2008-01-25 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
75;;"Government of Sindh Antiquities Department";"2008-01-25 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
74;;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2008-01-25 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
7056;2671;_;"2010-12-28 00:00:00";"2010-12-28 23:59:59";"28 Dec 2010";Removed;;;;;;;;;;;;;;;;
7057;2672;_;"2010-12-28 00:00:00";"2010-12-28 23:59:59";"28 Dec 2010";REMOVED;;;;;;;;;;;;;;;;
7054;2669;_;"2010-12-28 00:00:00";"2010-12-28 23:59:59";"28 Dec 2010";REMOVED;;;;;;;;;;;;;;;;
30584;2147483647;"Government of Sindh Special Initiatives Department";"2016-11-24 00:00:00";"2016-12-13 23:59:59";24-11-2016;Karachi;;"11 Apr, 10 Mar 2017";;;;"16 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"13 Sep 2017";;;;;
30583;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-24 00:00:00";"2016-12-20 23:59:59";24-11-2016;"Lyari Town South Karachi";;"22 Feb, 19 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30582;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-24 00:00:00";"2016-12-14 23:59:59";24-11-2016;"Scheme 33 KW&SB Karachi";;"06 Mar,06 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30581;2147483647;"Irrigation & Power Dept. Executive Engineer DAD Division";"2016-11-24 00:00:00";"2016-12-14 23:59:59";24-11-2016;"Shaheed Benazirabad";;"28 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30580;2147483647;"Irrigation & Power Dept. Executive Engineer Nasrat Division";"2016-11-24 00:00:00";"2016-12-14 23:59:59";24-11-2016;"Shaheed Benazirabad";;"28 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30579;2147483647;"Government of Sindh Local Government Department";"2016-11-24 00:00:00";"2016-12-09 23:59:59";24-11-2016;"Site Zone DMC West Karachi";;"14 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30578;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-11-24 00:00:00";"2016-12-14 23:59:59";24-11-2016;Jamshoro;;"08 Feb 2017,26 Dec 2016";;"24 May 2019";;"04 Jan 2017";;;;"SPPRA ID WITHHELD";;;;;;
30577;2147483647;"Government Of Sindh Public Health Engineering Department";"2016-11-24 00:00:00";"2016-12-16 23:59:59";24-11-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
