Serial;organization
841;"Cadet College"
840;"Health Dept. District Headquarter Hospital"
839;"Irrigation & Power Dept. Executive Engineer Thar Fresh Water Supply Division"
838;"Executive Engineer Electrical Education Works Division"
837;"Sindh Health Care Commission"
836;"ALREADY HOSTED"
835;"Police Facilitation Centres"
834;"Sayed Abdullah Shah Institute of Medical Sciences"
833;NAVTIC
832;"Sindh Healthcare Commission"
831;"University of Sufism and Modern Sciences"
830;"Youthful Offenders Industrial School"
829;"Central Prison"
828;"District Prison"
827;"Benazir Institute of Urology & Transplantation (BIUT)"
826;"Government of Sindh School Education Department"
825;"Sindh Environmental Proection Tribunal"
824;"Government of Sindh Environment Climate Change & Coastal Development Department"
823;"Bahria Foundation College"
822;"Irrigation & Power Dept. Executive Engineer Pano Akil Tubewell Division"
821;"Public Health Engg Dept. Solar System for Water Supply and Drainage Schemes"
820;"Patients Welfare Society"
819;"Rehabilitationof Non-Functional Water Supply and Drainage Schemes"
818;"Police Works"
817;"Executive Engineer Community Development Program"
816;"Irrigation & Power Dept. Executive Engineer Pre Treatment"
815;"Women University"
814;"Local Government Dept. Karachi Development Authority KDA"
813;"Irrigation & Power Dept. Executive Engineer Khairpur Nathan Shah Drainage Division"
812;"Local Government Dept. Municipal Corporation"
811;"Taluka Education Officer"
810;"Bureau of Curriculum & Extension Wing"
809;"Irrigation & Power Dept. Executive Engineer Kashmore Divison"
808;"Cadet College Gadap"
807;"Cadet College for Girls"
806;"National Institute of Labour Administration Training NILAT"
805;"Education & Literacy Dept. INSPECTION & REGISTRATION OF PRIVATE INSTITUTIONS"
804;"Government Boys Lower Secondary School"
803;"Government Girls Primary School"
802;"Government Girls Lower Secondary School"
801;"Government Boys Primary School"
800;"Irrigation & Power Dept. Executive Engineer Daharki Division"
799;"Mechanical Engineer Lower Sindh Mechanical Division"
798;"Live Stock & Fisheries Department Livestock Production Extension"
797;"Bureau of Supply & Prices"
796;"Sports Complex"
795;"Conservator of Forest Afforesation Circle"
794;"Provincial Scout Headquarters"
793;"Livestock Extension Research Sindh"
792;"Housing Project HDA"
791;"Executive Engineer Education Works Division"
790;"Executive engineer Thar Division Mirpur Khas"
789;"Executive Engineer Rice Canal Division Mehar"
788;"Government of Sindh Frontier Constabulary HQRS, Sindh"
787;"Sindh Revenue Board Appellate Tribunal"
786;"Reclamation of Saline Soils through Effective Measures, Agriculture Research Sindh"
785;"Sindh Provincial Roads Improvement Project"
784;"Live Stock & Fisheries Department Semen Production Unit"
783;"Irrigation & Power Dept. Sindh Barrages Improvement Project"
782;"Live Stock Cattle Breeding Farm"
781;"Livestock DEvelopment & Research Farm"
780;"Basic Medical Science Institute"
779;"Shaheed Abdul Aziz Bullo Police Recruit Training Centre"
778;"Inland Revenue Regional Tax Office"
777;"Sindh Public Sector Management Reform Project ERU Finance Department"
776;"Education Fund for Sindh"
775;"Irrigation & Power Dept. Executive Engineer Nara Project Division"
774;"District Officer Social Welfare"
773;"Rehabilitation Centre for Multiple Handicapped Children (RCMHC)"
772;"Irrigation & Power Dept. Executive Engineer Northern Dadu Division"
771;"Chief Drug Inspector Sindh"
770;"Special Development Package for Districts Thatta & Sujawal, Special Initiative Department"
769;"Nutrition Support Program Health Department"
768;"Shaheed Muhtarma Benazir Bhutto Chair (SMBBC) University of Karachi"
767;"Executive Director Electro Medical Workshop Jamshoro"
766;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue"
765;"Improvement of Children Hospital"
764;"Jacobabad Institute of Medical Sciences JIMS"
763;"Directorate General Of Fisheries Sindh"
762;"Social Forestry Division"
761;"Irrigation & Power Dept. Executive Engineer Shahdadkot Irrigation Division"
760;"Irrigation & Power Dept. Executive Engineer Saifullah Magsi Branch"
759;"Irrigation & Power Dept. Executive Engineer Johi Division"
758;"Directorate of Labour"
757;"Irrigation & Power Dept. Executive Engineer Ranipur Drainage Division"
756;"Sindh Institute of Ophthalmology & Visual Sciences (SIOVS)"
755;"Bibi Aseefa Dental College SMBB Medical University Larkana"
754;"Sindh Transmission & Dispatch Company"
753;"Government College Hyderabad"
752;"Sindh Solid Waste Management Board"
751;"Director Livestock Planning & Monitoring"
750;"Irrigation & Power Dept. Executive Engineer Sujawal Drainage Division"
749;"Livestock Farms Project"
748;"Improvement & Extension of Urban Drainage Scheme"
747;"Sindh Enterprise Development Fund Finance Department"
746;"Access to Justice Program, High Court of Sindh"
745;"Introduction of Aerobic Rice Cultivation Technology in Sindh"
744;"Dr. N.A Baloch Institute of Heritage Research, Culture & Tourism Department"
743;"Irrigation & Power Dept. Superintending Engineer Saifullah Magsi Branch Circle"
742;"Sindh Service Tribunal"
741;"Increase per Animal & Meat Production through Genetic Improvement, Livestock & Fisheries Department"
740;"Cadet College Khairpur"
739;"Centre for Documentation & Conservation of Heritage of Sindh"
738;"Chief Conservator of Forests Sindh"
737;"Energy Department, Directorate of Alternative Energy"
736;"Development & Promotion of Quality Seed Through PPP in Sindh, Agriculture Research Sindh"
735;"Pilot Project for Lining of Rohri Canal, Irrigation Department"
734;"Administrator Zakat Sindh"
733;"Sindh Irrigated Agriculture Productivity Enhancement Project"
732;"Reform Wing & Special Cell Board of Revenue"
731;"W/S Schemes (Flood Effected Areas)"
730;"Benazir Bhutto Shaheed Human Resource Research & Development Board"
729;"Water Sector Improvement Project, SIDA"
728;"Iinstitute of Nuclear Medicine & Radiotherapy"
727;"Executive Engineer Roads & Transport"
726;"Shaheed Zulfiqar Ali Bhutto University of Law"
725;"Irrigation & Power Dept. Sindh Barrages Rehabilitation Project (SBRP)"
