"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
252;;_;"2008-03-10 00:00:00";"2008-03-22 00:00:00";;"Office of the Project Director Headquaters 5 Corps Karachi";;;;;;;;;;;;;;;;
264;;_;"2008-03-12 00:00:00";"2008-04-15 00:00:00";;"Office of the Project Director HDP Hyderabad";;;;;;;;;;;;;;;;
265;;_;"2008-03-12 00:00:00";"2008-04-10 00:00:00";;"Construction of Workshop Building";;;;;;;;;;;;;;;;
268;;_;"2008-03-12 00:00:00";"2008-03-13 00:00:00";;"Sector Head Quater Sachal Rangers";;;;;;;;;;;;;;;;
290;;_;"2008-03-15 00:00:00";"2008-04-09 00:00:00";;"Office of District officer Roaders Thatta";;;;;;;;;;;;;;;;
301;;_;"2008-03-17 00:00:00";"2008-03-04 00:00:00";;"Sindh Industrial Trading States Ltd";;;;;;;;;;;;;;;;
303;;_;"2008-03-17 00:00:00";"2008-04-15 00:00:00";;"Office of the Executive Engineer Lower Pinyar Division Sujawal";;;;;;;;;;;;;;;;
322;;_;"2008-03-20 00:00:00";"2008-04-04 00:00:00";;"Executive Director National Intitute Of Cardiovascuarl Diseases";;;;;;;;;;;;;;;;
324;;_;"2008-03-20 00:00:00";"2008-03-27 00:00:00";;"Al Abbas Group Jawadan Semint Limited";;;;;;;;;;;;;;;;
335;;_;"2008-03-22 00:00:00";"2008-04-12 00:00:00";;"Office of the Executive Engineer Sakro Division,Mirpursakro";;;;;;;;;;;;;;;;
400;;_;"2008-04-04 00:00:00";"2008-05-07 00:00:00";;"Office of the Executive Engineer Public Health Engineering(LGD) Division Hyderabad";;;;;;;;;;;;;;;;
