"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
36267;2147483647;"Provincial Disaster Management Authority";"2018-01-18 00:00:00";"2018-02-08 23:59:59";18-01-2018;Karachi;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27111;2147483647;"Provincial Disaster Management Authority";"2016-03-25 00:00:00";"2016-04-14 23:59:59";25-03-2016;Karachi;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22243;1575217854;"Provincial Disaster Management Authority";"2014-12-26 00:00:00";"2015-01-14 23:59:59";"26 Dec 2014";Karachi;;"16, 03 Mar, 27, 12 Feb 2015";;;;"SBD 30 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Minutes 230115";;;;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
34247;2147483647;"Provincial Disaster Management Authority";"2017-08-24 00:00:00";"2017-09-11 23:59:59";24-08-2017;KARACHI;;"26 September 2017";;"19 Oct 2017";;"22 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33183;2147483647;"Provincial Disaster Management Authority";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;KARACHI;;"31 Jul, 14 July 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37404;2147483647;"Provincial Disaster Management Authority";"2018-03-22 00:00:00";"2018-04-13 23:59:59";"22 Mar 2018";karachi;;"01 June, 2018";;"27 June, 2018";;"07 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37597;2147483647;"Provincial Disaster Management Authority";"2018-04-27 00:00:00";"2018-05-14 23:59:59";27-04-2018;"PDMA SINDH KARACHI";;"28 May, 2018";;"25 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37571;2147483647;"Provincial Disaster Management Authority";"2018-04-20 00:00:00";"2018-05-09 23:59:59";23-04-2018;"PDMA SINDH KARACHI";;"18 May, 2018";;"30 May, 2018";;"03 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
28331;2147483647;"Provincial Disaster Management Authority";"2016-05-12 00:00:00";"2016-06-07 23:59:59";13-05-2016;Karachi;;"28 Oct, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32387;2147483647;"Provincial Disaster Management Authority";"2017-03-30 00:00:00";"2017-05-03 23:59:59";30-03-2017;KARACHI;;"02 Jun 2017";;;;"18 Apr 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"19 June 2017";;;;;
20961;1575216572;"Provincial Disaster Management Authority";"2014-07-05 00:00:00";"2014-08-25 23:59:59";"07 July 2014";Karachi;;"12 Dec 2014";;;;"Internation Adv";;;"B.E.R not signed by one member of PC";"SPPRA ID WITHHELD";SBD;;;;;
28847;2147483647;"Provincial Disaster Management Authority";"2016-05-18 00:00:00";"2016-06-05 23:59:59";24-05-2016;Karachi;;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
20785;1575216396;"Provincial Disaster Management Authority";"2014-06-06 00:00:00";"2014-06-20 23:59:59";"06 Jun 2014";Karachi;;"25 Aug, 25 Jul 2014";;;;"SBD 25 June 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17633;13246;"Provincial Disaster Management Authority";"2013-10-11 00:00:00";"2013-10-30 23:59:59";"11 Oct 2013";"D.G PDMA Karachi";;"16 Dec, 29 Nov 2013";;;;;;2013-12-16;;;;;;;;
23676;1575219287;"Provincial Disaster Management Authority";"2015-04-15 00:00:00";"2015-05-06 23:59:59";"15 Apr 2015";Karachi;;"09 Jul, 05 Jun, 19 May 2015";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Apr 2015";;"04 May 2015";;;
31861;2147483647;"Provincial Disaster Management Authority";"2017-02-27 00:00:00";"2017-03-16 23:59:59";27-02-2017;Karachi;;"20 Apr 2017";;;;"28 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 March 2017";;"04 May 2017";;;
3562;;"Provincial Disaster Management Authority";"2009-08-29 00:00:00";"2009-09-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
3659;;"Provincial Disaster Management Authority";"2009-09-16 00:00:00";"2009-10-06 00:00:00";;"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
4389;;"Provincial Disaster Management Authority";"2009-12-28 00:00:00";"2010-01-15 00:00:00";"2 Jan 2010";"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
6069;1684;"Provincial Disaster Management Authority";"2010-06-18 00:00:00";"2010-07-12 23:59:59";"21 Jun 2010";Karachi;;;;;;;;;;;;;;;;
6091;1706;"Provincial Disaster Management Authority";"2010-06-24 00:00:00";"2010-07-15 23:59:59";"24 Jun 2010";Karachi;;;;;;;;;;;;;;;;
6699;2314;"Provincial Disaster Management Authority";"2010-10-18 00:00:00";"2010-11-23 00:00:00";"19 Oct 2010";Karachi;;;;;;"11 Nov 2010";;;;;;;;;;
6894;2509;"Provincial Disaster Management Authority";"2010-11-15 00:00:00";"2010-12-15 00:00:00";"26 Nov 2010";"Social Protection Unit Karachi CANCELLED";;;;;;"08 Jan 2011";;;;;;;;;;
9499;5114;"Provincial Disaster Management Authority";"2011-08-12 00:00:00";"2011-08-26 23:59:59";"13 Aug 2011";Karachi;;;;;;;;;;;;;;;;
