Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
1;"DISTRICT HEALTH OFFICER THARPARKAR";;;2013;"11 Sep 2013";
2;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"02 October 2013";
3;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2013;"06 Nov Update 02 Oct 2013";
4;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"FMS, Tube well Etc";;2013;"07 October 2013";
5;"PROJECT DIRECTOR ESTABLISHMENT OF AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 October 2013";
6;"KARACHI WATER & SEWERAGE BOARD";;;2013;"07 October 2013";
7;"KMC STORES & PROCURMENT DEPARTMENT";"Revised 311013";;2013;"21 October 2013";
8;"NATIONA MATERNAL, NEONATAL & CHILD HEALTH PROGRAMMER SINDH";;;2013;"18 Nov 2013";
9;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"20 November 2013";
10;"REHABILITATION OF RICE & COTTON RESEARCH STATION THATTA";;;2013;"02 December 2013";
11;"CIVIL HOSPITAL SHAHEED MOHTARMA BENAZIR BHUTTO TRAUMA CENTRE";;;2013;"03 December 2013";
12;"KARACHI WATER & SEWERAGE BOARD";"Hub Trunk Main division";;2013;"09 December 2013";
13;"POPULATION WELFARE DEPARTMENT";;;2013;"17 December 2013";
14;"QUAID-E-AWAM AGRICULTURE RESEARCH INSTITUTE";;;2013;"01 January 2014";
15;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;;2013;"06 January 2014";
16;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"22 January 2014";
17;"ENHANCED HIV/ AIDS CONTROL PROGRAM";;;2013;"24 January 2014";
18;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING THAR @ MITHI";;;2013;"06 February 2014";
19;"AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 February 2014";
