Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
589;"BBSYDP LIVE STOCK DEPT.";;;20172018;"26 Jan 2018";
588;"SINDH INSURANCE KARACHI";;;20172018;"01 JANUARY 2018";
587;"POLICE DEPARTMENT GOVERNMENT OF SINDH";;;20172018;"23 October 2017";
586;"DIRECTORATE GENERAL AGRICULTURE RESEARCH SINDH TANDO JAM";;;20162017;"03 OCTOBER 2017";
585;"MSD PLANNINIG & DEVELOPMENTDEPARTMENT";;;20162017;"04 August 2017";
584;"Social Welfare Department";;;20162017;"22 March 2017";
583;"UNIVERSITY OF SINDH, JAMSHORO";"CENTRAL SCIENTIFIC STORE";;20162017;"21 March 2017";
582;"PLANNING & DEVELOPMENT DEPARTMENT BOARD";KARACHI;;20162017;"16 March 2017";
581;"Sindh Board of Revenue";"Government of sindh";;20162017;"09 March";
580;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"01 FEB 2017";
579;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"18 Jan 2017";
578;"DMC EAST JAMSHED TOWN";;;20162017;"18 Jan 2017";
577;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
576;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
575;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
574;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
573;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
572;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
571;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
570;"The XEN PP DIVISION KW&SB KARACHI";;;20162017;"09 January 2017";
569;"SINDH INSURANCE";;;20162017;"09 January 2017";
568;"OFFICE OF THE EXECUTIVE ENGINEER PP DIVISION COD FILTER PLANT GULSHAN-E- IQBAL KARACHI";;;20162017;"09 January 2017";
567;"IBA KARACHI";;;2016;"04 January 2017";
566;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 January 2017";
565;"KARACHI METROPOLITAN COPORATION MS CM";;;2016;"05 December 2016";
564;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
563;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
562;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"17 November 2016";
561;"KARACHI WATER & SEWERAGE BOARD";;;2016;"11 November 2016";
560;"SPECIAL INITIATIVE DEPARTMENT MDSBC";;;2016;"18 October 2016";
559;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"13 October 2016";
558;"SINDH MODARABA";;;2016;"22 September 2016";
557;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;;2016;"05 September 2016";
556;"SINDH INSURANCE";;;2016;"05 September 2016";
555;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"05 September 2016";
554;"SINDH GOVT. HOSPITAL PARETABAD HYDERABAD";;;2016;"05 September 2016";
553;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
552;"MSDP KARACHI";;;2016;"05 September 2016";
551;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
550;"NED UNIVERSITY KARACHI";;;2016;"30 August 2016";
549;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;;2016;"29 August 2016";
548;"SBB HOUSING CELL KARACHI";;;2016;"29 August 2016";
547;"INSTITUTE OF SKIN DISEASES KARACHI";;;2016;"26 August 2016";
546;"SINDH UNIVERSITY JAMSHORO";;;2016;"26 August 2016";
545;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SBA";;;2016;"25 August 2016";
544;"CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
543;"PD SMBBTAEC CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
542;SPPRA;;;2015;"27 May 2016";
541;"JIMS JACOBABAD";;;2016;"25 May 2016";
540;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH JACOBABAD";;;2016;"04 Mar 2016";
539;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
538;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SUKKUR";;;2016;"04 Mar 2016";
537;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
536;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"03 Mar 2016";
535;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
534;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI EAST";;;2016;"02 Mar 2016";
