Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
474;"ADDITIONAL MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI";;;2015;"06 NOV 2015";
418;"ADMINISTRATOR DISTRICT COUNCIL KARACHI";;;2015;"10 SEPT 2015";
396;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"25 AUG 2015";
46;"AGRICULTURE ENGINEERING SINDH";;;2014;"19 September 2014";
4;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"FMS, Tube well Etc";;2013;"07 October 2013";
19;"AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 February 2014";
22;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2013;"19 February 2014";
24;"AGRICULTURE EXTENSION SINDH HYDERABAD";"PLANT PROTECTION";;2013;"24 February 2014";
563;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
564;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
9;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"20 November 2013";
171;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
443;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
427;"ASSISTANT DIRECTOR P/CM LARMIS, PMU";"BOARD OF REVENUE";;2015;"16 SEPT 2015";
589;"BBSYDP LIVE STOCK DEPT.";;;20172018;"26 Jan 2018";
460;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE RESEARCH DEVELOPMENT BOARD";;;2015;"09 OCT 2015";
221;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
105;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION HYDERABAD";;;2014;"01 January 2015";
487;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2015;"17 NOV 2015";
508;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2015;"09 DEC 2015";
420;"BOARD OF REVENUE OF SINDH REFORMS WING & SPECIAL CELL";;;2015;"14 SEPT 2015";
82;"BOARD OF REVENUE SINDH PMU";;;2014;"16 December 2014";
513;"CATTLE BREEDING TANDO MUHAMMAD KHAN";;;2016;"21 Jan 2016";
167;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"13 February 2015";
414;"CHIEF MINISTER'S SECRETARIAT, SINDH";;;2015;"09 SEPT 2015";
522;"CHOTIARI RESERVOIR (I) SANGHAR";;;2015;"10 FEB 2016";
36;"CIVIL HOSPITAL KARACHI";;;2013;"07 July 2014";
69;"CIVIL HOSPITAL KARACHI";SMBB.A.E.T.C.A.S.C;;2014;"21 November 2014";
342;"CIVIL HOSPITAL KARACHI";;;2015;"23 June 2015";
402;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
544;"CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
11;"CIVIL HOSPITAL SHAHEED MOHTARMA BENAZIR BHUTTO TRAUMA CENTRE";;;2013;"03 December 2013";
134;"COMMISSIONER HYDERABAD";;;2015;"23 January 2015";
52;"Commissioner Karachi";;;2014;"16 October 2014";
76;"COMMISSIONER LARKANA";;;2014;"01 December 2014";
557;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;;2016;"05 September 2016";
579;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"18 Jan 2017";
580;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"01 FEB 2017";
499;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"P&D mONITORING, IMPLEMENTATION CELL";;2015;"30 NOV 2015";
524;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
525;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
357;"CULTURE, TOURISM & ANTIQUITIES DEPARTMENT";;;2015;"14 JULY 2015";
517;"DD (P&D)EDUCATION & LITERACY KARACHI";;;2014;"28 JAN 2016";
309;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
223;"DEPUTY COMMISSIONER LARKANA";;;2015;"07 April 2015";
54;"DEPUTY COMMISSIONER MATIARI";;;2014;"10 November 2014";
305;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
109;"DEVELOPMENT & PROMOTION OF QUALITY SEED";"AGRICULTURE RESEARCH SINDH TANDOJAM";;2014;"07 January 2015";
551;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
553;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
72;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
518;"DIRECTOR ACADEMICS PUMHS BENAZIR ABAD";;;2015;"28 JAN 2016";
429;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
