Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
587;"POLICE DEPARTMENT GOVERNMENT OF SINDH";;;20172018;"23 October 2017";
588;"SINDH INSURANCE KARACHI";;;20172018;"01 JANUARY 2018";
589;"BBSYDP LIVE STOCK DEPT.";;;20172018;"26 Jan 2018";
568;"OFFICE OF THE EXECUTIVE ENGINEER PP DIVISION COD FILTER PLANT GULSHAN-E- IQBAL KARACHI";;;20162017;"09 January 2017";
569;"SINDH INSURANCE";;;20162017;"09 January 2017";
570;"The XEN PP DIVISION KW&SB KARACHI";;;20162017;"09 January 2017";
571;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
572;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
573;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
574;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
575;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
576;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
577;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
578;"DMC EAST JAMSHED TOWN";;;20162017;"18 Jan 2017";
579;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"18 Jan 2017";
580;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"01 FEB 2017";
581;"Sindh Board of Revenue";"Government of sindh";;20162017;"09 March";
582;"PLANNING & DEVELOPMENT DEPARTMENT BOARD";KARACHI;;20162017;"16 March 2017";
583;"UNIVERSITY OF SINDH, JAMSHORO";"CENTRAL SCIENTIFIC STORE";;20162017;"21 March 2017";
584;"Social Welfare Department";;;20162017;"22 March 2017";
585;"MSD PLANNINIG & DEVELOPMENTDEPARTMENT";;;20162017;"04 August 2017";
586;"DIRECTORATE GENERAL AGRICULTURE RESEARCH SINDH TANDO JAM";;;20162017;"03 OCTOBER 2017";
543;"PD SMBBTAEC CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
544;"CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
510;"SINDH INSURANCE KARACHI";;;2016;"19 JAN 2016";
511;"RURAL DEVELOPMENT DEPARTMENT";;;2016;"21 Jan 2016";
512;"LIVE STOCK EXPERMENT STATION NABISAR ROAD UMERKOT";;;2016;"21 Jan 2016";
513;"CATTLE BREEDING TANDO MUHAMMAD KHAN";;;2016;"21 Jan 2016";
514;"LIVESTOCK DEVELOPMENT KUNDHI BUFFALOES FARM ROHRI";;;2016;"21 Jan 2016";
515;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
516;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2016;"28 JAN 2016";
523;"Sindh Bank Ltd";;;2016;"10 FEB 2016";
526;"Sindh Bank Ltd";;;2016;"18 FEB 2016";
530;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
531;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
532;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
533;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
534;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI EAST";;;2016;"02 Mar 2016";
535;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
536;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"03 Mar 2016";
537;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
538;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SUKKUR";;;2016;"04 Mar 2016";
539;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
540;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH JACOBABAD";;;2016;"04 Mar 2016";
541;"JIMS JACOBABAD";;;2016;"25 May 2016";
545;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SBA";;;2016;"25 August 2016";
546;"SINDH UNIVERSITY JAMSHORO";;;2016;"26 August 2016";
547;"INSTITUTE OF SKIN DISEASES KARACHI";;;2016;"26 August 2016";
548;"SBB HOUSING CELL KARACHI";;;2016;"29 August 2016";
549;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;;2016;"29 August 2016";
550;"NED UNIVERSITY KARACHI";;;2016;"30 August 2016";
551;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
552;"MSDP KARACHI";;;2016;"05 September 2016";
553;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
554;"SINDH GOVT. HOSPITAL PARETABAD HYDERABAD";;;2016;"05 September 2016";
555;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"05 September 2016";
556;"SINDH INSURANCE";;;2016;"05 September 2016";
557;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;;2016;"05 September 2016";
558;"SINDH MODARABA";;;2016;"22 September 2016";
559;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"13 October 2016";
560;"SPECIAL INITIATIVE DEPARTMENT MDSBC";;;2016;"18 October 2016";
561;"KARACHI WATER & SEWERAGE BOARD";;;2016;"11 November 2016";
562;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"17 November 2016";
563;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
564;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
565;"KARACHI METROPOLITAN COPORATION MS CM";;;2016;"05 December 2016";
566;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 January 2017";
567;"IBA KARACHI";;;2016;"04 January 2017";
114;"KARACHI WATER & SEWERAGE BOARD";"SCH 33";;2015;"08 January 2015";
115;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
116;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"12 January 2015";
117;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
118;"KARACHI METROPOLITAN CORPORATION SE CM";;;2015;"12 January 2015";
119;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"13 January 2015";
120;"TOWN HEALTH OFFICER GULSHAN";;;2015;"13 January 2015";
121;"TOWN HEALTH OFFICER SADDAR TOWN";;;2015;"13 January 2015";
122;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"14 January 2015";
123;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2015;"15 January 2015";
124;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
125;"SBB ELITE POLICE TRANING CENTRE KARACHI";;;2015;"15 January 2015";
126;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
127;"KARACHI METROPOLITAN CORPORATION";"KDA WINDG";;2015;"16 January 2015";
128;"KARACHI METROPOLITAN CORPORATION";"Stores & Procurement Department";;2015;"16 January 2015";
129;"HYDERABAD DEVELOPMENT AUTHORITY HDA HPCD";;;2015;"19 January 2015";
130;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"MONITORING & EVALUATION CELL";;2015;"19 January 2015";
131;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2015;"23 January 2015";
132;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
133;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
