Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
250;"DISTRICT HEALTH OFFICER THARPARKAR";"DIRECT CONTRACTING";;2013;"01 April 2014";
252;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Executive Education Survey";;2013;"01 April 2014";
829;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
430;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
472;"KARACHI METROPOLITAN CORPORATION SE CM";"Stores & Procurement Department";;2014;"01 January 2015";
473;"DISTRICT MUNICIPAL CORPORATION WEST";;;2014;"01 January 2015";
474;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2014;"01 January 2015";
867;"THQ HOSPITAL MIRWAH & CIVIL HOSPITAL MIRPURKHAS HEALTH DEPARTMENT";;;2016;"01 Jun 2016";
642;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
115;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;;2013;"01 November 2013";
116;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT KARACHI";"Archaeology & antiquities";;2013;"01 November 2013";
118;"DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"01 November 2013";
119;"DRAINAGE DIVISION LARKANA";;;2013;"01 November 2013";
776;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
777;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
778;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE RIGHT BANK REGION LARKANA";;;2015;"01 OCT 2015";
779;"LIVESTOCK AND FISHERIES DEPARTMENT";;;2015;"01 OCT 2015";
780;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"01 OCT 2015";
77;"EXECUTIVE ENGINEER HIGHWAY, BUILDING , EDUCATION WORKS TANDO ALLAHYAR";;;2013;"01 October 2013";
78;"DISTRICT HEALTH OFFICER SHIKARPUR";;;2013;"01 October 2013";
734;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
368;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY KHAIRPUR MIRS";;;2014;"01 September 2014";
251;"KARACHI METROPPOLITAN CORPORATION I.T. DEPARTMENT";;;2013;"02 April 2014";
20;"WORKS & SERVICES DEPARTMENT EXECUTIVE ENGINEER BUILDING DIVISION";"Foregin Exchange Shaheed benazirabad";;2013;"02 Aug 2013";
38;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2013;"02 Aug 2013";
18;"KARACHI INSTITUTE OF HEART DISEASES";;;2013;"02 August 2013";
19;"EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION, GHOTKI @ MIRPUR MATHELO";GOODS/WORKS;;2013;"02 August 2013";
830;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";"GOVT. OF SINDH";;2015;"02 DEC 2015";
133;"CAOL & ENERGY DEPARTMENT KARACHI";"Civil87/13, Civil86/13";;;"02 December 2013";
431;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2014;"02 December 2014";
432;"AGRICULTURE SUPPLY & PRICE DEPARTMENT";;;2014;"02 December 2014";
512;"BOARD OF REVENUE SINDH";;;2015;"02 February 2015";
513;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";;;2015;"02 February 2015";
851;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
852;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
853;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD NAUSHAHRO FEROZE";;;2016;"02 Mar 2016";
854;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
540;"TOWN COMMITTEE MIRPUR BATHRORO";;;2015;"02 March 2015";
806;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"02 NOV 2015";
807;"UNIVERSITY OF SINDH JAMSHORO";;;2015;"02 NOV 2015";
808;"CHIEF EXECUTIVE OFFICER SINDH INSURANCE LTD. SINDH BANK";;;2015;"02 NOV 2015";
873;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2016;"02 November 2016";
79;"DISTRICT HEALTH OFFICER JACOBABAD";;;2013;"02 October 2013";
735;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
736;"KARACHI METROPOLITAN CORPORATION";"OFFICE OF THE METROPOLITAN COMMISSIONER";;;"02 SEPT 2015";
737;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
369;"SHAH ABDUL LATIF UNIVERSITY";;;369;"02 September 2014";
374;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
253;"JINNAH SINDH MEDICAL UNIVERSITY";;;2013;"03 April 2014";
254;"SHAHEED BENAZIR BHUTTO HOUSING CELL";;;2013;"03 April 2014";
682;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
683;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
684;"CADET COLLEGE LARKANA";;;2015;"03 AUG 2015";
