"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
13693;999/2018;"XEN WATER DISTRIBUTION CIVIL-II KW&SB KARACHI";;"28 March, 2018";
10574;999/2017;"EXECUTIVE ENGINNER HIGHWAY SANGHAR";;"18 APRIL 2017";
8056;999/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"01 June 2016";
5871;999/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"29 April 2015";
3246;999/2013;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";"Construction Work";"23 October 2013";
13692;998/2018;"XEN TREATMENT PLANT MAHMOODABAD KW&SB KARACHI";;"28 March, 2018";
10573;998/2017;"LEFT BANK GUNI CANAL S.F RAHO";;"18 APRIL 2017";
8055;998/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"01 June 2016";
5870;998/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"29 April 2015";
4560;998/2014;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSHAHRO FEROZE";"Construction Work";"04 june 2014";
3245;998/2013;"UNIVERSITY OF KARACHI ICCBS";Freezer;"23 October 2013";
13691;997/2018;"XEN KARACHI DIVISION KW&SB KARACHI";;"28 March, 2018";
10572;997/2017;"DIRECTORATE OF FISHERIES SINDH INLAND HYD";;"18 APRIL 2017";
8054;997/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"01 June 2016";
5869;997/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";Tractors;"29 April 2015";
4559;997/2014;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH T KARACHI";"Drugs/Medicines and Others";"04 june 2014";
3244;997/2013;"UNIVERSITY OF KARACHI PCMD ICCBS";"Scientific Equipments";"23 October 2013";
13690;996/2018;"XEN LYARI TOWN KW&SB KARACHI";;"28 March, 2018";
10571;996/2017;"DIRECTRATE OF FISHRIES KARACHI";;"18 APRIL 2017";
8053;996/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"01 June 2016";
5868;996/2015;"DISTRICT MUNICIPAL CORPORATION WEST SITE";"Improvement of sewerage system";"28 April 2015";
4558;996/2014;"KARACHI WATER SEWERAGE BOARD";"Repair/Maintenance Work of Quarter";"03 June 2014";
3243;996/2013;"KARACHI METROPPOLITAN CORPORATION CE CM MS";"Miscellaneous Work";"22 October 2013";
13689;995/2018;"C.T.O (COAL) ENERGY DEPARTMENT GOVT. OF SINDH KARACHI";;"28 March, 2018";
10570;995/2017;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;"18 APRIL 2017";
8052;995/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"01 June 2016";
5867;995/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";"Construction of Road";"28 April 2015";
4557;995/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
3242;995/2013;"SINDH EDUCATION FOUNDATION";"Stationary & Other";"22 October 2013";
13688;994/2018;"XEN HUB DIVISION KW&SB KARACHI";;"28 March, 2018";
10569;994/2017;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;"18 APRIL 2017";
8051;994/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"01 June 2016";
5866;994/2015;"TOWN COMMITTEE KHEME JO PAR";"Construction Work";"28 April 2015";
4556;994/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
3241;994/2013;"DISTRICT MUNICIPAL CORPORATION WEST SITE KARACHI";"Repair/Maintenance of Miscellaneous Work";"22 October 2013";
13687;993/2018;"XEN BENAZIR BHUTTO SHAHEED UNIVERSITY, LYARI KARACHI";;"28 March, 2018";
10568;993/2017;"CADET COLLEGE PETARO";;"18 APRIL 2017";
8050;993/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"01 June 2016";
5865;993/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"27 April 2015";
4555;993/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
3240;993/2013;"DISTRICT COUNCIL KARACHI";"Repair/Maintenance of Miscellaneous Work";"22 October 2013";
13686;992/2018;"XEN SITE TOWN DMC WEST KARACHI";;"28 March, 2018";
10567;992/2017;"MEHRAN UNI MUET JAMSHORO";;"18 APRIL 2017";
8049;992/2016;"AIGP CRIME BRANCH KARACHI";;"01 June 2016";
5864;992/2015;"CIVIL HOSPITAL KARACHI";"Repair/Renovation Work";"27 April 2015";
4554;992/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Repairing of Trenches";"03 June 2014";
3239;992/2013;"TOWN HEALTH OFFICER SADDAR TOWNKARACHI";"Drugs/Medicines and Others";"22 October 2013";
13685;991/2018;"JINNAH POSTGRADUATE MEDICAL CENTER KARACHI";;"27 March, 2018";
10566;991/2017;"NED UNIVERSITY KARACHI";;"18 APRIL 2017";
8048;991/2016;"KARACHI WATER & SEWERAGE BOARD";;"01 June 2016";
5863;991/2015;"CIVIL HOSPITAL KARACHI";"Construction of Control Room";"27 April 2015";
