"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
15116;2426/2019;"PROJECT DIRECTOR MALIR EXPRESSWAY KARACHI";;"16 Dec, 2019";
15115;2425/2019;"BUILDING DIVISION THARPARKAR @ MITHI";;"03 Dec, 2019";
15114;2424/2019;"WOMEN UNIVERSITY, SUKKUR";;"05 August 2019";
15113;2423/2019;"XEN DMC KORANGI KARACHI";;"25 July 2019";
15112;2422/2019;"SINDH MADRESSATUL ISLAM UNIVERSITY, KARACHI";;"24 July 2019";
15111;2421/2019;"SINDH MADRESSATUL ISLAM UNIVERSITY, KARACHI";;"19 July 2019";
15110;2420/2019;"SINDH BANK";;"11 July 2019";
15109;2419/2019;"SINDH BANK";;"04 July 2019";
15108;2418/2019;"SINDH BANK";;"04 July 2019";
15107;2417/2019;"PUBLIC SCHOOL HYDERABAD";;"18 June, 2019";
15106;2416/2019;"SINDH BANK";;"10 June, 2019";
15105;2415/2019;"Workers Welfare Board Sindh";;"27 May 2019";
15104;2414/2019;"MUNICIPAL SERVICES DEPT. KMC HEAD OFFICE KARACHI";;"08 March 2019";
15103;2413/2019;"PROJECT DIRECTOR (S-III), KW&SB KARSAZ, SHAHRA-E-FAISAL KARACHI";;"05 March 2019";
15102;2412/2019;"SINDH BANK";;"05 March 2019";
15101;2411/2019;"SINDH BANK";;"05 March 2019";
15100;2410/2019;"XEN (SEW) KW&SB NORTH NAZIMABAD TOWN KARACHI";;"01 March 2019";
15099;2409/2019;"CHOTIARI RESERVOIR SANGHAR";;"25 Feb, 2019";
15098;2408/2019;"SINDH BANK";T.E.R;"20 Feb, 2019";
15097;2407/2019;"SINDH BANK";;"06 Feb, 2019";
15096;2406/2019;"PROJECT DIRECTOR (S-III) KW&SB KARSAZ SHAHRA-E-FAISAL KARACHI";"PART BER OF EV. ID 2401/2019";"31 Jan, 2019";
15095;2405/2019;"SBBU OF VETERINARY & ANIMAL SCIENCES SAKRAND";"PART BER OF EV. ID 556/2018";"29 Jan, 2019";
15094;2404/2019;"SINDH BANK";;"17 Jan, 2019";
15093;2403/2019;"SINDH BANK";;"16 Jan, 2019";
15092;2402/2019;"SHAHEED BENAZIR BHUTTO CADET COLLEGE LARKANA";;"16 Jan, 2019";
15091;2401/2019;"PROJECT DIRECTOR (SIII) KARSAZ, KW&SB KARACHI";;"08 Jan, 2019";
15090;2400/2019;"PROJECT DIRECTOR (SIII) KW&SB KARACHI";;"01 Jan, 2019";
15089;2399/2018;"CADET COLLEGE LARKANA";;"20 Dec, 2018";
15088;2398/2018;"SINDH BANK";;"19 Dec, 2018";
15087;2397/2018;"SHAHEED BENAZIR BHUTTO CADET COLLEGE LARKANA";"Prequalification Report";"13 Dec, 2018";
15086;2396/2018;"SINDH BANK";"PART BER OF EV.ID: (2387/2018)";"05 Dec, 2018";
15085;2395/2018;"SINDH BANK";"PART BER OF EV.ID: (2391/2018)";"05 Dec, 2018";
15084;2394/2018;"XEN KDC-II KW&SB Gulshan-e-Iqbal Karachi";;"05 Dec, 2018";
15083;2393/2018;"SINDH BANK";;"26 Nov, 2018";
15082;2392/2018;"XEN BUILDINGS DIVISION SUKKUR";;"05 November, 2018";
15081;2391/2018;"SINDH BANK";;"01 November, 2018";
15080;2390/2018;"URBAN POLICY & STRATEGIC PLANNING, P&D DEPT.";;"01 November, 2018";
15079;2389/2018;"(SPD-I) PUMPING DIVISION-I KW&SB KARACHI";;"01 November, 2018";
15078;2388/2018;"SINDH BANK";"PART BER OF PPMS# T00531-17-0012";"31 October, 2018";
15077;2387/2018;"SINDH BANK";;"31 October, 2018";
15076;2386/2018;"XEN SUKKUR MUNCIPAL CORPORATION SUKKUR";;"23 October, 2018";
15075;2385/2018;"SINDH BANK";"CER OF PPMS# T00531-17-0012 (R-50)";"23 October, 2018";
15074;2384/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION-I KARACHI";"PART BER OF EV.ID: (1352/2018)";"09 Oct, 2018";
15073;2383/2018;"PUBLIC HEALTH ENGINEERING DIVISION SUJAWAL";;"08 Oct, 2018";
15072;2382/2018;"KARACHI METROPOLITAN CORPORATION KARACHI";"CER OF PPMS# T00630-17-0001 (R-50)";"03 October, 2018";
15071;2381/2018;"DEPUTY DIRECTOR FOOD HYDERABAD REGION";;"28 September, 2018";
15070;2380/2018;"SINDH BANK";;"27 September, 2018";
15069;2379/2018;"XEN EDUCATION WORKS DIVISION UMERKOT";;"27 September, 2018";
15068;2378/2018;"DIRECTOR A&A, CS&R KMC KARACHI";;"26 September, 2018";
15067;2377/2018;"KARACHI INSTITUTE OF BIOTECHNOLOGY AND GENETIC ENGINEERING KARACHI";"PART BER OF EV.ID: (2361/2018)";"26 September, 2018";
15066;2376/2018;"SINDH BANK";"PART BER OF PPMS# T00531-17-0012F";"25 September, 2018";
15065;2375/2018;"MINORITY AFFAIR SINDH HYDERABAD";;"17 September, 2018";
15064;2374/2018;"P.D SINDH PROV. ROAD IMPROVEMENT PROJECT, W&S DEPT.";;"17 September, 2018";
15063;2373/2018;"DISTRICT COUNCIL BADIN";;"13 September, 2018";
15062;2372/2018;"D.G PARKS & HORTICULTURE KMC KARACHI";;"12 September, 2018";
15061;2371/2018;"SINDH BANK";"PART BER OF PPMS# T00531-17-0012";"12 September, 2018";
15060;2370/2018;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"07 September, 2018";
15059;2369/2018;"DAWOOD UNIVERSITY KARACHI";;"07 September, 2018";
