Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
7;;;;2013;"16 July 2013";
220;"HYDERABAD MUNICIPAL CORPORATION";;;2013;"27 February 2014";
131;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";MEC;;2013;"29 November 2013";
9;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT JAMSHORO";"PROCUREMENT INVOLVING FOREIGN EXCHANGE";;2013;"16 July 2013";
400;"ABBASI SHAHEED HOSPITAL KMC KARACHI";;;2014;"27 October 2014";
845;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
846;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
847;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
479;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";"Banglow No. B-15 Clifton Karachi";;2014;"07 January 2015";
606;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2015;"29 April 2015";
30;"ADMINISTRATOR KARACHI METROPOLITAN CORPORATION";"PROCURMENT COMMITTEE OF PARKS AND HORTICULTURE DEPARTMENT";;2013;"21 August 2013";
749;"ADMINISTRATOR TOWN COMMITTEE THANA BULA KHAN";;;2015;"10 SEPT 2015";
31;"ADMINISTRATOR, DISTRICT MUNICIPAL CORPORATION KARACHI SECTOR-II-E SHAHRAH-E-ORANGI";"GOODS & WORKS";;2013;"23 August 2013";
240;"AGRICLUTURE, SUPPLY & PRICES DEAPRTMENT";"Sindh Agricultural Growth Project";;2013;"20 March 2014";
669;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"09 JULY 2015";
205;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"12 February 2014";
432;"AGRICULTURE SUPPLY & PRICE DEPARTMENT";;;2014;"02 December 2014";
505;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"26 January 2015";
531;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
530;"ALTERNATE ENERGY DEPARTMENT";;;2015;"17 February 2015";
604;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";;;2015;"29 April 2015";
770;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
2;"ASSISTANT DIRECTOR LOCAL GOVERNMENT TANDO MUHAMMAD KHAN";;;2013;"04 July 2013";
571;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
572;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
812;"BENZAIR BHUTTO YOUTH DEVELOPMENT PROGRAM (L&F) PMU LIVE STOCK AND FISHRIES DEPARTMENT";;;2015;"06 NOV 2015";
132;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2013;"29 November 2013";
820;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2015;"17 NOV 2015";
489;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION MIRPURKHAS";;;2015;"14 January 2015";
151;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2013;"16 December 2013";
420;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2014;"26 November 2014";
454;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;;2014;"22 December 2014";
