"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
22243;1575217854;"Provincial Disaster Management Authority";"2014-12-26 00:00:00";"2015-01-14 23:59:59";"26 Dec 2014";Karachi;;"16, 03 Mar, 27, 12 Feb 2015";;;;"SBD 30 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Minutes 230115";;;;;
20785;1575216396;"Provincial Disaster Management Authority";"2014-06-06 00:00:00";"2014-06-20 23:59:59";"06 Jun 2014";Karachi;;"25 Aug, 25 Jul 2014";;;;"SBD 25 June 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24777;1575220388;"Provincial Disaster Management Authority";"2015-07-10 00:00:00";"2015-07-30 23:59:59";"10 July 2015";"Karachi CANCELLED";;;;;;"SBD 10 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"29 Jul 2015";;;;;
23676;1575219287;"Provincial Disaster Management Authority";"2015-04-15 00:00:00";"2015-05-06 23:59:59";"15 Apr 2015";Karachi;;"09 Jul, 05 Jun, 19 May 2015";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Apr 2015";;"04 May 2015";;;
20961;1575216572;"Provincial Disaster Management Authority";"2014-07-05 00:00:00";"2014-08-25 23:59:59";"07 July 2014";Karachi;;"12 Dec 2014";;;;"Internation Adv";;;"B.E.R not signed by one member of PC";"SPPRA ID WITHHELD";SBD;;;;;
31972;2147483647;"Provincial Disaster Management Authority";"2017-03-07 00:00:00";"2017-04-11 23:59:59";07-03-2017;KARACHI;;;;;;"29 Mar 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Apr 2017";;"14 Apr 2017 Cancelled";;;
23733;1575219344;"Provincial Disaster Management Authority";"2015-04-20 00:00:00";"2015-05-08 23:59:59";"20 Apr 2015";"Karachi CANCELLED";;;;;;"28 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31861;2147483647;"Provincial Disaster Management Authority";"2017-02-27 00:00:00";"2017-03-16 23:59:59";27-02-2017;Karachi;;"20 Apr 2017";;;;"28 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 March 2017";;"04 May 2017";;;
11961;7576;"Provincial Disaster Management Authority";"2012-04-09 00:00:00";"2012-04-26 23:59:59";"09 Apr 2012";Karachi;;;;;;"27 Apr 2012";;2012-04-16;;;;;;;;
34247;2147483647;"Provincial Disaster Management Authority";"2017-08-24 00:00:00";"2017-09-11 23:59:59";24-08-2017;KARACHI;;"26 September 2017";;"19 Oct 2017";;"22 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
