Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
874;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAG";;;20162017;"30 June 2017";
837;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"15 Jan 2016";
838;"EXECUTIVE ENGINEER LOWER PINYARI DIVISION SUJAWAL";;;2016;"15 Jan 2016";
839;"SINDH BOARD OF INVESTMENT";;;2016;"19 JAN 2016";
840;"ENERGY DEPARTMENT GOVT OF SINDH";;;2016;"19 JAN 2016";
841;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
842;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
843;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
844;"KATCHI ABADIS & SPATIAL";;;2016;"10 FEB 2016";
845;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
846;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
847;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
848;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"23 FEB 2016";
849;"KHAIRPUR SPECIAL ECONOMIC ZONE";;;2016;"24 Feb 2016";
850;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"26 Feb 2016";
851;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
852;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
853;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD NAUSHAHRO FEROZE";;;2016;"02 Mar 2016";
854;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
855;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
856;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
857;"SPECIAL INITIATIVE DEPARTMENT";;;2016;"03 Mar 2016";
858;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 Mar 2016";
859;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
860;"INDUSTRIES & COMMERCE DEPARTMENT KARACHI";;;2016;"07 Mar 2016";
861;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;;2016;"07 Mar 2016";
862;"SINDH BOY SCOUTS ASSOCIATION";;;2016;"12 MAr 2016";
863;"POPULATION WELFARE DEPARTMENT";;;2016;"12 Mar 2016";
864;"EDUCATION & LITERACY DEPARTMENT";;;2016;"27 April 2016";
865;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI";;;2016;"13 May 2016";
866;"SINDH GOVERNOR'S HOUSE KARACHI";;;2016;"30 May 2016";
867;"THQ HOSPITAL MIRWAH & CIVIL HOSPITAL MIRPURKHAS HEALTH DEPARTMENT";;;2016;"01 Jun 2016";
868;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2016;"25 August 2016";
869;"INSTITUTE OF MEDICAL SCIENCES SHAHDADPUR DISTRICT SANGHAR";;;2016;"05 September 2016";
870;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"07 September 2016";
871;"POPULATION WELFARE DEPARTMENT";;;2016;"20 September 2016";
872;"SPECIAL INITIATIVE DEPARTMENT DWH";;;2016;"18 October 2016";
873;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2016;"02 November 2016";
482;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"09 January 2015";
483;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"09 January 2015";
484;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2015;"09 January 2015";
485;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
486;"Frontier Constabulary Sindh";;;2015;"12 January 2015";
487;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
488;"EDUCATION & LITERACY DEPARTMENT";EMIS;;2015;"14 January 2015";
489;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION MIRPURKHAS";;;2015;"14 January 2015";
490;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
491;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
492;"CULTURE & TOURISM DEPARTMENT KARACHI";;;2015;"16 January 2015";
493;"PUBLIC HEALTH ENGINEERING MATIARI";;;2015;"16 January 2015";
494;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"16 January 2015";
495;"LIVESTOCK & FISHERIES DEPARTMENT";"Shaheed Benazir bhutto University of Veterinary and Animal Sciences";;2015;"16 January 2015";
496;"TOWN COMMITTEE UMERKOT";;;2015;"19 January 2015";
497;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"19 January 2015";
498;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"20 January 2015";
499;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"21 January 2015";
500;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION LARKANO";;;2015;"22 January 2015";
