"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
27111;2147483647;"Provincial Disaster Management Authority";"2016-03-25 00:00:00";"2016-04-14 23:59:59";25-03-2016;Karachi;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28331;2147483647;"Provincial Disaster Management Authority";"2016-05-12 00:00:00";"2016-06-07 23:59:59";13-05-2016;Karachi;;"28 Oct, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28847;2147483647;"Provincial Disaster Management Authority";"2016-05-18 00:00:00";"2016-06-05 23:59:59";24-05-2016;Karachi;;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31861;2147483647;"Provincial Disaster Management Authority";"2017-02-27 00:00:00";"2017-03-16 23:59:59";27-02-2017;Karachi;;"20 Apr 2017";;;;"28 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 March 2017";;"04 May 2017";;;
32387;2147483647;"Provincial Disaster Management Authority";"2017-03-30 00:00:00";"2017-05-03 23:59:59";30-03-2017;KARACHI;;"02 Jun 2017";;;;"18 Apr 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"19 June 2017";;;;;
13166;0;"Provincial Disaster Management Authority";"2012-06-10 00:00:00";"2012-06-14 23:59:59";"11 June 2012";Karachi;;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
22243;1575217854;"Provincial Disaster Management Authority";"2014-12-26 00:00:00";"2015-01-14 23:59:59";"26 Dec 2014";Karachi;;"16, 03 Mar, 27, 12 Feb 2015";;;;"SBD 30 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Minutes 230115";;;;;
23676;1575219287;"Provincial Disaster Management Authority";"2015-04-15 00:00:00";"2015-05-06 23:59:59";"15 Apr 2015";Karachi;;"09 Jul, 05 Jun, 19 May 2015";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Apr 2015";;"04 May 2015";;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
19715;1575215328;"Provincial Disaster Management Authority";"2014-04-04 00:00:00";"2014-04-10 23:59:59";"07 Apr 2014";"Karachi CANCELLED";;;;;;"21 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
