"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
32821;2147483647;"District Education Officer";"2017-04-19 00:00:00";"2017-05-05 23:59:59";19-04-2017;"(ES&HS) MALIR KARACHI";;"Under Observation";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16808;1575212421;"Peoples Medical College Hospital";"2013-07-03 00:00:00";"2013-07-22 23:59:59";"03 July 2013";"Shaheed Benazirabad";;test;;test;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
27762;2147483647;"Dawood University of Engineering & Technology";"2016-04-21 00:00:00";"2016-05-10 23:59:59";22-04-2016;KARACHI;;Removed;;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
18109;1575213722;"Directorate Agricultural Engineering Sindh Hyderabad";"2013-11-28 00:00:00";"2013-12-19 23:59:59";"28 Nov 2013";Hyderabad;;"CRC DECISION 26, 13 May 2014";;;;"CANCELLATION NOTICE";;;"NIT CANCELLED";"SPPRA ID WITHHELD";"SBD 07 Feb 2014";;"17 Dec 2013";;;
9420;0;"Sindh Bank";"2011-07-24 00:00:00";"2011-08-06 23:59:59";"28 Jul 2011";Karachi;;"8 Dec 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
30116;2147483647;"Agriculture Dept. On Farm Water Management";"2016-10-10 00:00:00";"2016-10-28 23:59:59";10-10-2016;Hyderabad;;"6 Jan 2017,22 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27745;2147483647;"Sindh Provincial Roads Improvement Project";"2016-04-21 00:00:00";"2016-06-09 23:59:59";21-04-2016;HYDERABAD;;"6 Jan 2017,21 Dec, 14 Oct 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29386;2147483647;"Local Government Dept. District Council";"2016-06-08 00:00:00";"2016-06-27 23:59:59";08-06-2016;KARACHI;;"6 Jan 2017,12 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29578;2147483647;"Irrigation & Power Dept. Executive Enginee Begari Sindh Feeder Division";"2016-07-21 00:00:00";"2016-07-25 23:59:59";21-07-2016;KASHMORE;;"6 Jan 2017,12 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30200;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-21 00:00:00";"2016-11-14 23:59:59";21-10-2016;"I Karachi";;"6 Jan 2017,01 Dec 2016";;"16 May 2019";;"04 Nov 2016";;;;"SPPRA ID WITHHELD";;;;;;
8836;4451;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-05-23 00:00:00";"2011-06-09 23:59:59";"25 May 2011";"No.I Karachi";;"5 Nov 2011";;;;"04 Jul 2011";;08-08-2011;;;;;;;;
9125;4740;"Liaquat University of Medical & Health Sciences";"2011-06-20 00:00:00";"2011-07-23 23:59:59";"20 Jun 2011";Jamshoro;;"5 Nov 2011";;;;;;06-22-2011;;;;;;;;
32203;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-03-21 00:00:00";"2017-04-10 23:59:59";21-03-2017;KARACHI;;"5 May,18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
