"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
19704;1575215317;"Government Of Sindh Coal & Energy Department";"2014-04-07 00:00:00";"2014-05-06 23:59:59";"07 Apr 2014";"Underground Coal Gasification Project Thar";;"12 May 2014";;;;"TD 11 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22133;17744;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2014-12-17 00:00:00";"2015-01-02 23:59:59";"17 Dec 2014";Hyderabad;;"19 Feb 2015";;;;"SPPRA Observation Dated: 19 May 2015";;2016-01-19;;;;;;;;
30457;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2016-11-11 00:00:00";"2016-12-14 23:59:59";11-11-2016;Karachi;;"04 Aug,10 May,03 Feb 2017";;;;Specification;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01 Dec 2016";;;;;
26086;2147483647;"Executive Engineer Public Health Engineer Division";"2015-12-23 00:00:00";"2016-01-12 23:59:59";30-12-2015;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION Hyderabad";;;;;;"SBDs 30.12.15";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26088;2147483647;"Government of Sindh Culture Department";"2015-12-07 00:00:00";"2015-12-28 23:59:59";30-12-2015;"Government of Sindh Culture Tourism & Antiquities Department";;;;;;"SBDs 30.12.15";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26092;2147483647;"Executive Engineer Public Health Engineer Division";"2015-12-30 00:00:00";"2016-01-22 23:59:59";30-12-2015;"Office of the Executive Engineer Public Health Engineer Division Tando Allahyar";;;;;;"SBDs 30.12.15";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26232;2147483647;"Irrigation & Power Dept. Executive Engineer DAD Division";"2016-01-22 00:00:00";"2016-02-08 23:59:59";22-1-2016;"Irrigation Department Pinyari Circle Hyderabad";;;;;;"SBDs 22.01.2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26104;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-01-01 00:00:00";"2016-01-21 23:59:59";05-01-2016;"KARACHI METROPOLITAN CORPORATION";;"11 Apr, 16 Mar 2016";;;;"SBDs 05.01.16";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"18 Oct 2016";;;;;
27762;2147483647;"Dawood University of Engineering & Technology";"2016-04-21 00:00:00";"2016-05-10 23:59:59";22-04-2016;KARACHI;;Removed;;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27773;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-04-22 00:00:00";"2016-05-13 23:59:59";22-04-2016;"MS Karachi";;;;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 Nov 2016";;;;;
28818;2147483647;"Sindh Public Procurement Regulatory Authority SPPRA";"2016-05-23 00:00:00";"2016-06-06 23:59:59";23-05-2016;Karachi;;"06 Jun 2016";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29186;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-26 00:00:00";"2016-06-20 23:59:59";27-05-2016;"S.E WEST KARACHI";;;;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31055;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-03 00:00:00";"2017-01-27 23:59:59";03-01-2017;"Lyari Karachi";;"22 Feb 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31058;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-03 00:00:00";"2017-01-25 23:59:59";03-01-2017;"Lyari Karachi";;"10 July,22 Feb 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31060;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-03 00:00:00";"2017-01-24 23:59:59";03-01-2017;"Lyari Karachi";;"28 Mar,22 Feb 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31131;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-09 00:00:00";"2017-01-27 23:59:59";09-01-2017;"EE NORTH KARACHI";;"02 May,28 Apr 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31213;31213;"Executive Engineer Public Health Engineer Division";"2017-01-16 00:00:00";"2017-02-08 23:59:59";16-01-2017;Dadu;;"17, 01 Mar 2017";;;;SBDs;;2017-03-17;;;"15 Feb 2017";;;;;
31243;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-17 00:00:00";"2017-02-06 23:59:59";17-01-2017;Larkana;;;;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 Feb 2017";;;;;
31516;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-02-03 00:00:00";"2017-02-21 23:59:59";06-02-2017;"CLIFTON SOUTH KARACHI";;"08 June,25 May 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 June 2017";;;;;
