"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
28756;2147483647;"Deputy Commissioner";"2016-05-19 00:00:00";"2016-06-03 23:59:59";23-05-2016;"West Karachi";;"15 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
16808;1575212421;"Peoples Medical College Hospital";"2013-07-03 00:00:00";"2013-07-22 23:59:59";"03 July 2013";"Shaheed Benazirabad";;test;;test;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
31812;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-02-23 00:00:00";"2017-03-15 23:59:59";23-02-2017;"Kamber Shahdadkot";;"17 May 2017";;;;;;;"Rule-50 Required";"SPPRA ID WITHHELD";;;;;;
29829;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-08-30 00:00:00";"2016-09-20 23:59:59";31-08-2016;Karachi;;"29 Sep 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27786;2147483647;"Executive Engineer Roads & Transport";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;Karachi;;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25279;1575220890;"Works & Services Dept. Executive Engineer Building Division";"2015-09-14 00:00:00";"2015-10-06 23:59:59";"14 Sept 2015";"III Karachi";;"12 Oct 2015";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24046;1575219657;"Works & Services Dept. Executive Engineer Building Division";"2015-05-07 00:00:00";"2015-05-22 23:59:59";"07 May 2015";Karachi;;"10 Jun 2015";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
13038;8653;"Institute of Business Administration IBA";"2012-05-30 00:00:00";"2012-06-15 23:59:59";"30 May 2012";Karachi;;"07 Dec 2012 Update 28 Aug 2012";;;;;;;;;;;;;;
35546;2147483647;"Government of Sindh Local Government Department";"2017-12-06 00:00:00";"2017-12-29 23:59:59";06-12-2017;"PD LOCAL GOVT PROJECT HYDERABAD";;"21 Feb 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35549;2147483647;"Government of Sindh Local Government Department";"2017-12-06 00:00:00";"2018-01-03 23:59:59";06-12-2017;"PD LOCAL GOVT PROJECT HYDERABAD";;"21 Feb 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35548;2147483647;"Government of Sindh Local Government Department";"2017-12-06 00:00:00";"2018-01-11 23:59:59";06-12-2017;"PD LOCAL GOVT PROJECT HYDERABAD";;"20 Feb 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35547;2147483647;"Government of Sindh Local Government Department";"2017-12-06 00:00:00";"2017-12-22 23:59:59";06-12-2017;"PD LOCAL GOVT PROJECT HYDERABAD";;"20 Feb 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25528;1575221139;"Govt. Of Sindh Sindh Revenue Board";"2015-10-20 00:00:00";"2015-11-05 23:59:59";"20 Oct 2015";Karachi;;"21 jan 2016";;;;"SBD 04 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35569;2147483647;"Water and Sanitation Agency WASA HDA";"2017-12-06 00:00:00";"2017-12-22 23:59:59";06-12-2017;"ADDITIONAL MANAGING DIRECTOR HYDERABAD";;"0 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";;;;;;;
35568;2147483647;"Water and Sanitation Agency WASA HDA";"2017-12-06 00:00:00";"2017-12-22 23:59:59";06-12-2017;"ADDITIONAL MANAGING DIRECTOR HYDERABAD";;"0 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";;;;;;;
35098;2147483647;"Water and Sanitation Agency WASA HDA";"2017-11-06 00:00:00";"2017-11-21 23:59:59";06-11-2017;HYDERABAD;;"0 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";;;;;;;
35097;2147483647;"Water and Sanitation Agency WASA HDA";"2017-11-06 00:00:00";"2017-11-24 23:59:59";06-11-2017;HYDERABAD;;"0 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";;;;;;;
35096;2147483647;"Water and Sanitation Agency WASA HDA";"2017-11-06 00:00:00";"2017-11-28 23:59:59";06-11-2017;HYDERABAD;;"0 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";;;;;;;
6430;2045;"Shaheed Mohtarma Benazir Bhutto Medical College";"2010-09-01 00:00:00";"2010-09-29 23:59:59";"02 Sep 2010";"Lyari Karachi";;"26 Mar 2011";;;;;;;;;;;;;;
35455;2147483647;"NED University of Engineering & Technology";"2017-11-29 00:00:00";"2017-12-21 23:59:59";29-11-2017;KARACHI;;"15 Jan 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30871;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-16 00:00:00";"2017-01-05 23:59:59";16-12-2016;Hyderabad;;"16 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26043;2147483647;"Civil Hospital";"2015-12-21 00:00:00";"2016-01-13 23:59:59";"21 Dec 2015";Karachi;;"12 Feb 2016";;;;"SBD 21 Dec 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22030;1575217641;"Karachi Water and Sewerage Board KWSB";"2014-12-04 00:00:00";"2014-12-31 23:59:59";"04 Dec 2014";"Karachi division civil I Karachi";;"18 Feb, 26 Jan 2015";;;;"SBD 04 Dec 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Dec 2014";;;;;
18283;13896;"Karachi Water and Sewerage Board KWSB";"2013-12-14 00:00:00";"2014-01-07 23:59:59";"16 Dec 2013";Karachi;;"19, 12 Mar, 17 Jan 2014";;;;"SBD 01 Jan 2014";;2014-03-19;;;;;;;;
14374;9988;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-11-13 00:00:00";"2012-12-03 23:59:59";"13 Nov 2012";"SE CM Engineering Department Karachi";;"04 Mar 2013 Update 06 Feb 2013";;;;"27 Nov 2012";;2012-11-27;;;;;;;;
10460;6075;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2011-12-12 00:00:00";"2012-01-02 23:59:59";"12 Dec 2011";"North Nazimabad Karachi";;"25 Feb 2012 Update 27 Jan 2012";;;;;;12-16-2011;;;;;;;;
