"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
3562;;"Provincial Disaster Management Authority";"2009-08-29 00:00:00";"2009-09-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
3659;;"Provincial Disaster Management Authority";"2009-09-16 00:00:00";"2009-10-06 00:00:00";;"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
20785;1575216396;"Provincial Disaster Management Authority";"2014-06-06 00:00:00";"2014-06-20 23:59:59";"06 Jun 2014";Karachi;;"25 Aug, 25 Jul 2014";;;;"SBD 25 June 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19715;1575215328;"Provincial Disaster Management Authority";"2014-04-04 00:00:00";"2014-04-10 23:59:59";"07 Apr 2014";"Karachi CANCELLED";;;;;;"21 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20961;1575216572;"Provincial Disaster Management Authority";"2014-07-05 00:00:00";"2014-08-25 23:59:59";"07 July 2014";Karachi;;"12 Dec 2014";;;;"Internation Adv";;;"B.E.R not signed by one member of PC";"SPPRA ID WITHHELD";SBD;;;;;
31972;2147483647;"Provincial Disaster Management Authority";"2017-03-07 00:00:00";"2017-04-11 23:59:59";07-03-2017;KARACHI;;;;;;"29 Mar 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Apr 2017";;"14 Apr 2017 Cancelled";;;
20238;1575215851;"Provincial Disaster Management Authority";"2014-05-08 00:00:00";"2014-05-30 23:59:59";"08 May 2014";Karachi;;;;;;"03 Jun 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31556;2147483647;"Provincial Disaster Management Authority";"2017-02-07 00:00:00";"2017-03-08 23:59:59";08-02-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33183;2147483647;"Provincial Disaster Management Authority";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;KARACHI;;"31 Jul, 14 July 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
11961;7576;"Provincial Disaster Management Authority";"2012-04-09 00:00:00";"2012-04-26 23:59:59";"09 Apr 2012";Karachi;;;;;;"27 Apr 2012";;2012-04-16;;;;;;;;
11049;6664;"Provincial Disaster Management Authority";"2012-02-09 00:00:00";"2012-02-25 23:59:59";"09 Feb 2012";Karachi;;;;;;"22 Feb 2012";;2012-02-27;;;;;;;;
24777;1575220388;"Provincial Disaster Management Authority";"2015-07-10 00:00:00";"2015-07-30 23:59:59";"10 July 2015";"Karachi CANCELLED";;;;;;"SBD 10 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"29 Jul 2015";;;;;
13166;0;"Provincial Disaster Management Authority";"2012-06-10 00:00:00";"2012-06-14 23:59:59";"11 June 2012";Karachi;;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
17633;13246;"Provincial Disaster Management Authority";"2013-10-11 00:00:00";"2013-10-30 23:59:59";"11 Oct 2013";"D.G PDMA Karachi";;"16 Dec, 29 Nov 2013";;;;;;2013-12-16;;;;;;;;
31167;2147483647;"Provincial Disaster Management Authority";"2017-01-11 00:00:00";"2017-01-27 23:59:59";12-01-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
9499;5114;"Provincial Disaster Management Authority";"2011-08-12 00:00:00";"2011-08-26 23:59:59";"13 Aug 2011";Karachi;;;;;;;;;;;;;;;;
28331;2147483647;"Provincial Disaster Management Authority";"2016-05-12 00:00:00";"2016-06-07 23:59:59";13-05-2016;Karachi;;"28 Oct, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23676;1575219287;"Provincial Disaster Management Authority";"2015-04-15 00:00:00";"2015-05-06 23:59:59";"15 Apr 2015";Karachi;;"09 Jul, 05 Jun, 19 May 2015";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Apr 2015";;"04 May 2015";;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
