"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
185;;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPURKHAS";"Procurement of Drugs Medicines, Surgical Sundreis, Chemicals , X-Rays Etc";"Updated: 08 February 201026 November 2011";
183;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Hiring of Machinery , Hiring of Suzuki , Datsun Etc";"Updated: 02 March 201126 November 2011";
11702;2132/2017;"DISTRICT EDUCATION OFFICER DISTRICT MALIR KARACHI";;"under observation";
1653;;"DIRECTOR SCHOOL EDUCATION HYDERABAD";;"8 June 2012";
1654;;"PEOPLES MEDICAL COLLEGE NAWABSHAH";;"8 June 2012";
1655;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"8 June 2012";
1656;;"KARACHI METROPOLITAN CORPORATION SE CM";;"8 June 2012";
1657;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;"8 June 2012";
1658;;"DIRECTOR GENERAL COLLEGES SINDH KARACHI";;"8 June 2012";
1659;;"CULTURE DEPARTMENT";;"8 June 2012";
1660;;"SINDH BANK";;"8 June 2012";
1661;;"SINDH GOVERNMENT HOSPITAL SAUDABAD";;"8 June 2012";
1662;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"8 June 2012";
1663;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;"8 June 2012";
1664;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"8 June 2012";
1665;;"SINDH UNIVERSITY";;"8 June 2012";
1666;;"EXECUTIVE ENGINEER EDUCATION WORKS THATTA";;"8 June 2012";
1667;;"DISTRICT HEALTH OFFICER UMERKOT";;"8 June 2012";
1668;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1669;;"KARACHI METROPOLITAN CORPORATION MPA PP";;"8 June 2012";
1670;;"EXECUTIVE ENGINEER BUILDING DIVISION II KARACHI";;"8 June 2012";
1671;;"EXECUTIVE ENGINEER BUILDING DIVISION I KARACHI";;"8 June 2012";
1672;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL SE CM";;"8 June 2012";
1673;;"EXECUTIVE ENGINEER WASA HDA HYDERABAD";;"8 June 2012";
1674;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1675;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1676;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1677;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1678;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL";;"8 June 2012";
1679;;"DIRECTOR SCHOOL EDUCATION LARKANA";;"8 June 2012";
1680;;"KARACHI METROPOLITAN CORPORATION DIR HEALTH CM";;"8 June 2012";
1681;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1683;;"KARACHI METROPOLITAN CORPORATION SE CM";;"8 June 2012";
1684;;"KARACHI METROPOLITAN CORPORATION DMC EAST";;"8 June 2012";
1685;;"KARACHI METROPOLITAN CORPORATION DMC EAST";;"8 June 2012";
1686;;"KARACHI METROPOLITAN CORPORATION DMC WEST";;"8 June 2012";
1687;;"KARACHI METROPOLITAN CORPORATION DMC EAST";;"8 June 2012";
1690;;"KARACHI METROPOLITAN CORPORATION SE CM";;"8 June 2012";
1691;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL";;"8 June 2012";
1692;;"KARACHI WATER & SEWERAGE BOARD";;"8 June 2012";
1682;;"KARACHI METROPOLITAN CORPORATION SE CM";;"8 Jun 2012";
1689;;"KARACHI METROPOLITAN CORPORATION SE CM";;"8 Jun 2012";
1619;;"SINDH GOVERNMENT HOSPITAL SAUDABAD";;"7 June 2012";
1620;;"MINES & MINERAL DEVELOPMENT DEPARTMENT KARACHI";;"7 June 2012";
1621;;"EXECUTIVE ENGINEER EDUCATION WORKS DIV 1 KARACHI";;"7 June 2012";
1622;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1623;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1624;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1625;;"EXECUTIVE ENGINEER BUILDING DIVISION I KARACHI";;"7 June 2012";
1626;;"EXECUTIVE ENGINEER BUILDING DIVISION I KARACHI";;"7 June 2012";
1627;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1628;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1629;;"POLICE DEPARTMENT AIGP";"Generator Sets , Photo Copier Etc";"7 June 2012";
1630;;"POLICE DEPARTMENT AIGP";"Commando Uniform Male / female Etc";"7 June 2012";
1631;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1632;;"KARACHI METROPOLITAN CORPORATION DMC EAST";;"7 June 2012";
1633;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1634;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1635;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1636;;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";;"7 June 2012";
1637;;"KARACHI WATER & SEWERAGE BOARD";;"7 June 2012";
1638;;"EXECUTIVE ENGINEER BUILDING DIVISION I KARACHI";;"7 June 2012";
1639;;"KARACHI METROPOLITAN CORPORATION BALDIA & ORANGI";;"7 June 2012";
1640;;"JINNAH POSTGRADUATE MEDICAL CENTRE";;"7 June 2012";
