"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
2;;"CAPITAL CITY POLICE OFFICER";"PROCUREMENT/FEBRICATION of Security Gates, Security wall, Pillars & General Repair Work";"6 june 2009";
3;;"CAPITAL CITY POLICE OFFICER";"Procurement of Machinery & Other assets";"21 May 2009";
4;;"MINE & MINERAL DEPARTMENT";"Purchase Machinery Equipment";"11 june 2009";
5;;"PROVINCIAL POLICE OFFICER";"Procurement of Equipment for Up-gradation of C.I.D";"15 june 2009";
6;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Evaluation/Ranking Position of successful Consultants for Janitoral Cleansing, Butlers, Cook, Servants & Other Services for PMU";"15 July 2009";
7;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Evaluation/Ranking Position of successful Consultant for Security Services PMU, TCAP-TAP, M&MDD, GoS";"15 July 2009";
8;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Evaluation/Ranking Position of successful Consultant for Interior Decorating Services of PMU, TCAP-TAP, M&MDD, GoS.";"25 July 2009";
9;;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"Supply Of Diet Item To S.S Hospital For The Financial Year 2009-2010";"20 August 2009";
10;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Server, Computers, Laptops & Printer";"24 August 2009";
11;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Air Condtioners";"24 August 2009";
12;;"PUBLIC PRIVATE PARTNERSHIP UNIT FINANCE DEAPRTMENT KARACHI";"Development of ECO-Touraism at Kheerthar Protected Area Complez (KPAC) Project";"06 October 2009";
13;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Tracking system (vechicles)";"09 October 2009";
14;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Generators";"09 October 2009";
15;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of UPS";"20 October 2009";
16;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Printer";"20 October 2009";
17;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Photocopier";"20 October 2009";
18;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Netwroking Service";"20 October 2009";
19;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of computer";"21 October 2009";
20;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Furniture";"21 October 2009";
21;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Machinery Equipment";"21 October 2009";
22;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Office Equipment";"21 October 2009";
23;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Thar Coal and Power Technical Assistance Project Procurement of Televisions LCD";"27 October 2009";
24;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Thar Coal and Power Technical Assistance Project Procurement of Vehicle";"27 October 2009";
25;;"LYARI DEVELOPMENT AUTHORITY";"Providing & Laying 33' dia MS Water Supply Line From Junction Point Baldia Town to Hawksbay Scheme-42 LDA";"31 October 2009";
26;;"PEOPLES HOUSING CELL";"Construction of 94 Houses at village Janooji";"22 December 2009";
27;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Data Storage Project";"02 January 2010";
28;;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";"Procurement of Drugs/Medicines";"06 January 2010";
29;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Desktops , Laptops , Printers & Scanners";"18 January 2010";
30;;"EXECUTIVE DISTRICT OFFICER REVENUE SUKKUR";"Supply Of Cooked Food / Diet";"25 January 2010";
31;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Printing of Manual and Bags under Benazir Bhutto Shaheed Youth Development Program";"08 February 2010";
32;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Tools, Machinery Equipment, Furniture and Tool Kits under Benazir Bhutto Shaheed Youth Development Program.";"08 February 2010";
33;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of 05 Nos. Forklift Truck";"10 March 2010";
