"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
14749;0;"Xen W & S Dept .";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";Removed;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
22293;1575217904;"Works & Services Dept. Executive Engineer Building Division";"2015-01-02 00:00:00";"2015-01-12 23:59:59";"02 Jan 2015";"Sukkur Removed";;;;;;"22 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22478;1575218089;"Board of Secondary Education";"2015-01-19 00:00:00";"2015-02-04 23:59:59";"20 Jan 2015";"Karachi Removed";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28397;2147483647;"Government Girls Primary School";"2016-05-13 00:00:00";"2016-05-16 23:59:59";13-05-2016;"LAHORI MUHALLA LARKANA";;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28402;2147483647;"Government Girls Primary School";"2016-05-13 00:00:00";"2016-05-16 23:59:59";13-05-2016;"PV LARKANA";;"16 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28403;2147483647;"Government Girls Primary School";"2016-05-13 00:00:00";"2016-05-16 23:59:59";13-05-2016;"MODEL LARKANA";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28404;2147483647;"Government Girls Primary School";"2016-05-13 00:00:00";"2016-05-16 23:59:59";13-05-2016;"QAFILA SARAI LARKANA";;"16 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28405;2147483647;"Government Girls Primary School";"2016-05-13 00:00:00";"2016-05-16 23:59:59";13-05-2016;"BHENS COLONY LARKANA";;"16 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28406;2147483647;"Government Girls High School";"2016-05-13 00:00:00";"2016-05-18 23:59:59";13-05-2016;"DAKHAN SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28407;2147483647;"Government Boys Primary School";"2016-05-13 00:00:00";"2016-05-18 23:59:59";13-05-2016;"JEHAN KHAN SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28408;2147483647;"Government Boys Primary School";"2016-05-13 00:00:00";"2016-05-18 23:59:59";13-05-2016;"CHHATTO MANGI SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28409;2147483647;"Government Girls High School";"2016-05-13 00:00:00";"2016-05-18 23:59:59";13-05-2016;"MATLI BADIN";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28410;2147483647;"Government Boys High School";"2016-05-13 00:00:00";"2016-05-20 23:59:59";13-05-2016;"KHALIFO QASIM BADIN";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28411;2147483647;"Government Boys High School";"2016-05-13 00:00:00";"2016-05-27 23:59:59";13-05-2016;"(S.S) LASHARI LARKANA";;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28412;2147483647;"Government Boys High School";"2016-05-13 00:00:00";"2016-05-20 23:59:59";13-05-2016;"ABDUL RAHEEM KHASKHELI KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29232;2147483647;"Liaquat University of Medical & Health Sciences";"2016-05-27 00:00:00";"2016-06-14 23:59:59";30-05-2016;JAMSHORO;;"20 Oct 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32735;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-04-14 00:00:00";"2017-05-04 23:59:59";17-04-2017;KARACHI;;"30 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33584;2147483647;"Environmental Protection Agency EPA";"2017-05-24 00:00:00";"2017-06-07 23:59:59";24-05-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37484;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-04-02 00:00:00";"2018-04-20 23:59:59";03-04-2018;"XEN KAMBER SHAHDADKOT";;"0APR 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"APR 2018";;;;;
250;;"Government Degree Girls College";"2008-03-10 00:00:00";"2008-04-08 00:00:00";;;;;;;;;;;;;;;;;;
9998;0;"District Officer Live Stock";"2011-10-14 00:00:00";"2011-10-25 23:59:59";"15 Oct 2011";"Animal Husbandary Larkana CANCELLED";;;;;;"09 Feb 2012";;;;;;;;;;
1159;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-10-08 00:00:00";"2008-11-08 00:00:00";;"Superintendent Of Police";;;;;;;;;;;;;;;;
10000;5615;"Local Government Dept. Taluka Municipal Administration";"2011-10-13 00:00:00";"2011-11-01 23:59:59";"15 Oct 2011";"Kashmore District Kashmore";;;;;;;;;;;;;;;;
