Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
75;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
583;"UNIVERSITY OF SINDH, JAMSHORO";"CENTRAL SCIENTIFIC STORE";;20162017;"21 March 2017";
280;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
281;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
227;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"14 April 2015";
228;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"15 April 2015";
242;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"22 April 2015";
246;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"23 April 2015";
261;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"24 April 2015";
32;"Underground Coal Gasification Project Thar";Revised;;2013;"14 April 2014";
376;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
15;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;;2013;"06 January 2014";
93;"UNDER GROUND COAL GASIFICATION PROJECT";;;2014;"26 December 2014";
119;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"13 January 2015";
142;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"29 January 2015";
121;"TOWN HEALTH OFFICER SADDAR TOWN";;;2015;"13 January 2015";
107;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
163;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
180;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";;;2015;"25 February 2015";
115;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
108;"TOWN HEALTH OFFICER KORANGI TOWN";;;2014;"07 January 2015";
123;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2015;"15 January 2015";
164;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
120;"TOWN HEALTH OFFICER GULSHAN";;;2015;"13 January 2015";
191;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
139;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
184;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2015;"26 February 2015";
61;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"13 November 2014";
207;"TOWN COMMITTEE TALHAR";;;2015;"13 March 2015";
198;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2015;"04 March 2015";
48;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
255;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
71;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
81;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
337;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
216;"TOWN COMMITTEE NAGARPARKAR";;;2015;"27 March 2015";
117;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
232;"TOWN COMMITTEE KUNRI UMERKOT";;;2015;"17 April 2015";
50;"TOWN COMMITTEE KOTDIJI DISTRICT KHAIRPUR";;;2014;"30 September 2014";
219;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
245;"TOWN COMMITTEE KOT DIJI";;;2015;"23 April 2015";
138;"TOWN COMMITTEE KHIPRO DISTRICT SANGHAR";;;2015;"26 January 2015";
253;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
317;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
306;"TOWN COMMITTEE JHUDDO";;;2015;"21 May 2015";
259;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
570;"The XEN PP DIVISION KW&SB KARACHI";;;20162017;"09 January 2017";
304;"TEACHERS TRAINING INSTITUTIONS CIDA";;;2015;"21 May 2015";
459;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
542;SPPRA;;;2015;"27 May 2016";
566;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 January 2017";
466;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"19 OCT 2015";
472;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"28 OCT 2015";
106;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"02 January 2015";
89;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
560;"SPECIAL INITIATIVE DEPARTMENT MDSBC";;;2016;"18 October 2016";
584;"Social Welfare Department";;;20162017;"22 March 2017";
220;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"27 March 2015";
30;"SMBB TRAUMA CENTRE CIVIL HOSPITAL";;;2013;"01 April 2014";
546;"SINDH UNIVERSITY JAMSHORO";;;2016;"26 August 2016";
390;"SINDH TEXTBOOK BOARD, JAMSHORO";;;2015;"17 AUG 2015";
471;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"27 OCT 2015";
479;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"10 NOV 2015";
