Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
93;"CIVIL HOSPITAL KARACHI";"Repair of Machinery & equipment, Furniture & Fixture & repair of Transport";;;"04 October 2013";
133;"CAOL & ENERGY DEPARTMENT KARACHI";"Civil87/13, Civil86/13";;;"02 December 2013";
224;"HEALTH DEPARTMENT";"Institute od Medical Sciences Jacobabad JIMS";;;"28 February 2014";
362;"COMMISSIONER KARACHI DIVISION";"Cooked Food";;;"21 August 2014";
444;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;;"09 December 2014";
465;"KARACHI METROPOLITAN CORPORATION";"Parks & Horticulture";;;"26 December 2014";
577;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"17 April 2015";
578;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"20 April 2015";
736;"KARACHI METROPOLITAN CORPORATION";"OFFICE OF THE METROPOLITAN COMMISSIONER";;;"02 SEPT 2015";
676;"DOW UNIVERSITY OF HEALTH SCIENCES, KARACHI";;;205;"27 JULY 2015";
324;"SINDH BOARD OF INVESTMENT";;;324;"12 June 2014";
325;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";;;325;"12 June 2014";
365;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";Repair/Maintenance;;365;"26 August 2014";
369;"SHAH ABDUL LATIF UNIVERSITY";;;369;"02 September 2014";
514;"CULTURE & TOURISM DEPARTMENT KARACHI";;;514;"04 February 2015";
515;"CIVIL HOSPITAL KARACHi";;;515;"04 February 2015";
517;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;517;"10 February 2015";
568;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;568;"27 March 2015";
590;"SINDH HOUSE ISLAMABAD";;;590;"22 April 2015";
1;"DEPUTY COMMISSIONER DADU";"Procurement of works in Education buildings highways";;2013;"04 July 2013";
2;"ASSISTANT DIRECTOR LOCAL GOVERNMENT TANDO MUHAMMAD KHAN";;;2013;"04 July 2013";
3;"WORKS & SERVICES DEPARTMENT PROVINCIAL HIGHWAYS , MACHINERY MAINTENANCE, BUILDING , EDUCATION WORKS DIVISION";"Sukkur , Mirpurkhas";;2013;"09 July 2013";
4;"OFFICE OF THE CHIEF ENGINEER BUILDINGS DEPTT GOVT OF SINDH HYDERABAD";"EDUCATION WORKS DIVISION MIRPURKHAS";;2013;"10 July 2013";
5;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";"THREE WHEEL CYCLE/MOTOR BIKE";;2013;"10 July 2013";
6;"OFFICE OF THE EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";GOODS/WORKS;;2013;"16 July 2013";
7;;;;2013;"16 July 2013";
221;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION II KARACHI";;;2013;"27 February 2014";
222;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"27 February 2014";
10;"EXECUTIVE ENGINEER HIGHWAYS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"18 July 2013";
8;"MUNICIPAL COMMITTEE NAWABSHAH";"GOODS & WORKS";;2013;"16 July 2013";
9;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT JAMSHORO";"PROCUREMENT INVOLVING FOREIGN EXCHANGE";;2013;"16 July 2013";
11;"EXECUTIVE ENGINEER BUILDINGS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
12;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"22 July 2013";
13;"EXECUTIVE ENGINEER HIGHWAYS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
14;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT SANGHAR";GOODS/WORKS;;2013;"24 July 2013 Update 22 July 2013";
15;"BOARD OF REVENUE SINDH, REFORMS WING & SPECIAL CELL KARACHI";"LAND ADMINISTRATION & REVENUE MANAGEMENT INFORMATION SYSTEM";;2013;"22 July 2013";
16;"MUNICIPAL COMMITTEE NAWABSHAH";"GOODS & WORKS";;2013;"23 July 2013";
17;"KARACHI METROPOLITAN CORPORATION";"BUILDINGS - I, II & III WORKS & SERVICES DEPARTMENT";;2013;"26 July 2013";
18;"KARACHI INSTITUTE OF HEART DISEASES";;;2013;"02 August 2013";
19;"EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION, GHOTKI @ MIRPUR MATHELO";GOODS/WORKS;;2013;"02 August 2013";
20;"WORKS & SERVICES DEPARTMENT EXECUTIVE ENGINEER BUILDING DIVISION";"Foregin Exchange Shaheed benazirabad";;2013;"02 Aug 2013";
21;"Chief Officer District Council Karachi";Works;;2013;"05 Aug 2013";
22;"SENIOR DIRECTOR MUNICIPAL SERVICES DEPARTMENT, KMC";GOODS/WORKS;;2013;"16 August 2013";
23;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES, KMC";GOODS/WORKS;;2013;"16 August 2013";
24;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"16 August 2013";
25;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"16 August 2013";
26;"EXECUTIVE ENGINEER HIGHWAYS DIVISION NAUSHAHROFEROZE";"GOODS & WORKS";;2013;"16 August 2013";
27;"WOMEN DEVELOPMENT DEPARTMENT KARACHI";GOODS/WORKS;;2013;"19 August 2013";
28;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES KMC KARACHI";GOODS/WORKS;;2013;"19 August 2013";
29;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"GOODS & WORKS";;2013;"21 August 2013";
30;"ADMINISTRATOR KARACHI METROPOLITAN CORPORATION";"PROCURMENT COMMITTEE OF PARKS AND HORTICULTURE DEPARTMENT";;2013;"21 August 2013";
31;"ADMINISTRATOR, DISTRICT MUNICIPAL CORPORATION KARACHI SECTOR-II-E SHAHRAH-E-ORANGI";"GOODS & WORKS";;2013;"23 August 2013";
32;"DISTRICT HEALTH OFFICER UMERKOT";"GOODS & WORKS";;2013;"27 August 2013";
33;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"28 August 2013";
34;"DISTRICT HEALTH OFFICER MIRPURKHAS";"GOODS & WORKS";;2013;"28 August 2013";
35;"DISTRICT HEALTH OFFICER GHOTKI";"GOODS & WORKS";;2013;"29 August 2013";
36;"SUPERINTENDING ENGINEER PROVINCIAL BUILDINGS CIRCLE HYDERABAD";"GOODS & WORKS";;2013;"29 August 2013";
37;"SUPERINTENDING ENGINEER WORKS & SERVICES DISTRICT MIRPURKHAS";"GOODS & WORKS";;2013;"29 August 2013";
38;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2013;"02 Aug 2013";
39;"UNIVERSITY OF KARACHI ICCBS";;;2013;"05 Sep 2013";
40;"District Health Officer Larkana";Good/Works;;2013;"05 Sep 2013";
41;"DIGP Traffic Police Department Karachi";Good/Works;;2013;"05 Sep 2013";
42;"MUNICIPAL COMMITTEE NAWABSHAH";;;2013;"05 Sep 2013";
43;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"06 Sep 2013";
44;"DISTRICT HEALTH OFFICER BADIN";;;2013;"10 Sep 2013";
45;"KARACHI METROPOLITAN CORPORATION KMC";"Parks and Horticulture";;2013;"12 September 2013";
46;"DISTRICT HEALTH OFFICER JAMSHORO";;;2013;"16 September 2013";
47;"DISTRICT HEALTH OFFICER MATIARI";;;2013;"26 Nov, 16 September 2013";
48;"DISTRICT MUNICIPAL CORPORATION DMC WEST KARACHI";;;2013;"16 September 2013";
49;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"18 September 2013";
50;"SINDH BASIC EDUCATION PROGRAM KARACHI";"Education & Literacy Department";;2013;"19 September 2013";
51;"KARACHI MEDICAL & DENTAL COLLEGE KARACHI";;;2013;"19 September 2013";
52;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2013;"19 September 2013";
53;"EXECUTIVE ENGINEER BUILDING DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
54;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
55;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
56;"EXECUTIVE ENGINEER HIGHWAY , BUILDING , EDUCATION WORKS JAMSHORO";;;2013;"20 September 2013";
57;"EXECUTIVE ENGINEER HIGHWAY, BUILDING, EDUCATION WORKS SANGHAR";;;2013;"20 September 2013";
58;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"20 September 2013";
59;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUKKUR";;;2013;"20 September 2013";
60;"EXECUTIVE ENGINEER BUILDING DIVISION SUKKUR";;;2013;"20 September 2013";
61;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SUKKUR";;;2013;"20 September 2013";
62;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2013;"20 September 2013";
63;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";;;2013;"20 September 2013";
64;"EXECUTIVE ENGINEER BUILDING DIVISION MIRPURKHAS";;;2013;"20 September 2013";
65;"EXECUTIVE ENGINEER HIGHWAY DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
66;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
67;"DISTRICT MUNICIPAL CORPORATION WEST BALDIA KARACHI";;;2013;"20 September 2013";
68;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"25 September 2013";
69;"SINDH TEXTBOOK BOARD JAMSHORO";;;2013;"26 September 2013";
70;"DISTRICT HEALTH OFFICER THARPARKAR AT MITHI";;;2013;"26 September 2013";
71;"DISTRICT HEALTH OFFICER THATTA";;;2013;"26 September 2013";
72;"WOMAN DEVELOPMENT DEPARTMENT";;;2013;"26 September 2013";
73;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";;;2013;"26 September 2013";
74;"KARACHI WATER & SEWERAGE BOARD";;;2013;"27 September 2013";
75;"TOWN HEALYH OFFICER SHAH FAISAL TOWN KARACHI";;;2013;"27 September 2013";
76;"DISTRICT COUNCIL KARACHI";;;2013;"30 September 2013";
77;"EXECUTIVE ENGINEER HIGHWAY, BUILDING , EDUCATION WORKS TANDO ALLAHYAR";;;2013;"01 October 2013";
78;"DISTRICT HEALTH OFFICER SHIKARPUR";;;2013;"01 October 2013";
79;"DISTRICT HEALTH OFFICER JACOBABAD";;;2013;"02 October 2013";
80;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2013;"03 October 2013";
81;"CHILD HEALTH CDD HYDERABAD";;;2013;"04 October 2013";
82;"URBAN HEALTH CENTRE NORTH KARACHI";;;2013;"04 October 2013";
83;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2013;"04 October 2013";
84;"HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
85;"TALUKA HOSPITAL KANDIARO DISTRICT NAUSHAHRO FEROZE";;;2013;"04 October 2013";
86;"PUBLIC HEALTH SCHOOL KARACHI";;;2013;"04 October 2013";
87;"CIVIL HOSPITAL JACOBABAD";;;2013;"04 October 2013";
88;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
89;"C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2013;"04 October 2013";
90;"D.G. HEALTH SERVICES HYDERABAD";;;2013;"04 October 2013";
91;"JINNAH POSTGRADUATE MEDICAL CENTRE";;;2013;"04 October 2013";
92;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";;;2013;"04 October 2013";
94;"DISTRICT HEALTH OFFICER SANGHAR";;;2013;"07 October 2013";
95;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY CIRCLE MIRPURKHAS";;;2013;"07 October 2013";
96;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"07 October 2013";
97;"TOWN HEALTH OFFICER KORANGI KARACHI";;;2013;"09 October 2013";
98;"REHABILITATION DHQ & THQ HOSPITAL IN SINDH KARACHI";;;2013;"09 October 2013";
99;"MUNICIPAL COMMISSIONER HYDERABAD";;;2013;"10 October 2013";
100;"TOWN HEALTH OFFICER MALIR KARACHI";;;2013;"11 October 2013";
101;"TOWN HEALTH OFFICER LANDHI KARACHI";;;2013;"11 October 2013";
102;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"21 October 2013";
103;"KARACHI METROPPOLITAN CORPORATION KMC SE CM";;;2013;"21 October 2013";
104;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
105;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
106;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRPUR";;;2013;"21 October 2013";
107;"KMC TRANSPORT & COMMUNICATION DEPARTMENT";;;2013;"22 October 2013";
108;"NATIONAL PROGRAMMER FOR FP & PHC PPIU HYDERABAD";;;2013;"22 October 2013";
109;"TOWN HEALTH OFFICER SADDAR TOWN";;;2013;"25 October 2013";
110;"SINDH SEED CORPORATION HYDERABAD";;;2013;"28 October 2013";
111;"HEPATITIS PREVENTION & CONTROL PROGRAM HYDERABAD SINDH";;;2013;"31 October 2013";
112;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 October 2013";
113;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";;;2013;"31 October 2013";
114;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;;2013;"31 October 2013";
115;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;;2013;"01 November 2013";
116;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT KARACHI";"Archaeology & antiquities";;2013;"01 November 2013";
117;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2013;"29 Nov, 01 November 2013";
118;"DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"01 November 2013";
119;"DRAINAGE DIVISION LARKANA";;;2013;"01 November 2013";
120;"MUNICIPAL COMMISSIONER DMC EAST";;;2013;"19 November 2013";
121;"DOW UNIVERSITY OF HEALTH SCIENCES";;;2013;"20 November 2013";
122;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2013;"21 November 2013";
123;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
124;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
125;"EXECUTIVE ENGINEE HIGHWAY DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
126;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"25 November 2013";
127;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing";;2013;"26 November 2013";
128;"DRAINAGE DIVISION LARKANA";;;2013;"26 November 2013";
129;"DRAINAGE DIVISION SHAHEED BENAIZRABAD";;;2013;"26 November 2013";
130;"COAL ENERGY DEPARTMENT UCG THAR";"Syngas Power Generation system";;2013;"26 November 2013";
131;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";MEC;;2013;"29 November 2013";
132;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2013;"29 November 2013";
134;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION SUKKUR";;;2013;"04 December 2013";
135;"TALUKA HOSPITAL JOHI";;;2013;"05 December 2013";
136;"TALUKA HOSPITAL MIRPUR BATHORO";;;2013;"05 December 2013";
137;"COAL & ENERGY DEPARTMENT KARACHI";UCG/74-11-2013;;2013;"05 December 2013";
138;"COAL & ENERGY DEPARTMENT KARACHI";UCG/75-11-2013;;2013;"05 December 2013";
139;"TALUKA HOSPITAL SEHWAN";;;2013;"05 December 2013";
140;"SINDH GOVERNMENT HOSPITAL QASIMABAD HYDERABAD";;;2013;"05 December 2013";
141;"SHAH BHITAI GOVERNMENT HOSPITAL LATIFABAD HYDERABAD";;;2013;"05 December 2013";
142;"CDF HOSPITAL HYDERABAD";;;2013;"05 December 2013";
143;"GOVERNMENT HOSPITAL PARETABAD HYDERABAD";;;2013;"05 December 2013";
144;"DISTRICT OFFICER HEALTH TANDO MUHAMMAD KHAN";;;2013;"05 December 2013";
145;"TOWN COMMITTEE MANJHAND JAMSHORO";;;2013;"06 December 2013";
146;"CHIEF ENGINEER SUKKUR BARRAGE LARKANA";;;2013;"06 December 2013";
147;"LOWER SINDH DRAINAGE CIRCLE HYDERABAD";;;2013;"06 December 2013";
148;"TOWN COMMITTEE CHAMBER DISTRICT TANDO ALLAHYAR";;;2013;"16 December 2013";
149;"PROVINIAL OMBUDSMAN SINDH";;;2013;"16 December 2013";
150;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION GHOTKI";;;2013;"16 December 2013";
151;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2013;"16 December 2013";
152;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";;;2013;"16 December 2013";
153;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2013;"16 December 2013";
154;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Lying of fiber Optical cable";;2013;"17 December 2013";
155;"EXECUTIVE ENGINEER DRAINAGE DIVISION KHAIRPUR";;;2013;"17 December 2013";
156;"FOOD DEPARTMENT";"Jute bags, P.P Bags";;2013;"17 December 2013";
157;"ENERGY DEPARTMENT";"Technical & Financial Evaluation Committee";;2013;"17 December 2013";
158;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"17 December 2013";
159;"WILD LIFE DEPARTMENT";"Biodiversity in District tharparkar";;2013;"17 December 2013";
160;"WILD LIFE DEAPRTMENT";;;2013;"17 december 2013";
161;"T.B HOSPITAL KHAIRPUR";;;2013;"23 december 2013";
162;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION DADU";;;2013;"23 December 2013";
163;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"23 December 2013";
164;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"23 December 2013";
165;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;;2013;"23 December 2013";
166;"SINDH BOARD OF INVESTMENT";;;2013;"23 December 2013";
167;"SERVICES GENERAL ADMINISTRATION COORDINATION DEPARTMENT";;;2013;"23 December 2013";
168;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;;2013;"31 December 2013";
169;"EXECUTIVE ENGINEER BUILDING DIVISION KHAIRPUR";;;2013;"31 December 2013";
170;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 December 2013";
171;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"31 December 2013";
172;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Syngas Cleaning";;2013;"31 December 2013";
173;"TOWN COMMITTEE MANJHAND DISTRICT JAMSHORO";;;2013;"03 January 2014";
174;"DEPUTY COMMISSIONER KASHMORE KANDHKOT";;;2013;"07 January 2014";
175;"TOWN OFFICER TOWN COMMITTEE SINDHRI";;;2013;"20 January 2014";
176;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSAHERO FEROZE";;;2013;"20 January 2014";
177;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"21 January 2014";
178;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2013;"21 January 2014";
179;"POLICE & PRISONS WORKS HYDERANAD";;;2013;"22 January 2014";
180;"SUPERINTENDING ENGINEER WORKS & SERVICES SANGHAR";;;2013;"22 January 2014";
181;"HIV AIDS CONTROL KARACHI";;;2013;"23 January 2014";
182;"EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2013;"23 January 2014";
183;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"28 January 2014";
184;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2013;"28 January 2014";
185;"LEFT BANK BARRAGE COLONY HYDERABAD SIDA";;;2013;"30 January 2014";
186;"ENERGY DEPARTMENT UCG PROJECTS";;;2013;"31 January 2014";
187;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";;;2013;"31 January 2014";
188;"DEPUTY COMMISSIONER SHIKARPUR";;;2013;"31 January 2014";
189;"EXECUTIVE ENGINEER TUBE WELL DIVISION NO.II HALA";;;2013;"04 February 2014";
190;"MALIR DEVELOPMENT AUTHORITY";;;2013;"06 February 2014";
191;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHIKARPUR";;;2013;"06 February 2014";
192;"DEPUTY INSPECTOR GENERAL OF POLICE";;;2013;"06 February 2014";
193;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
194;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
195;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
196;"SPECIAL INITIATIVES DEPARTMENT";;;2013;"07 February 2014";
197;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;;2013;"07 February 2014";
198;"DEPUTY INSPECTOR OF OF POLICE EAST ZONE KARACHI";;;2013;"07 February 2014";
199;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2013;"10 February 2014";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION DADU";;;2013;"10 February 2014";
201;"COMMISSONER LARKANA";;;2013;"10 February 2014";
202;"DIRECTORATE OF COLLEGE EDUCATION HYDERABAD";;;2013;"11 February 2014";
203;"GREATER KARACHI SEWERAGE PLAN S-III KWSB";;;2013;"12 February 2014";
204;"CHIEF ENGINEER BUILDING DEPARTMENT HYDERABAD";;;2013;"12 February 2014";
205;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"12 February 2014";
206;"SINDH HOUSE ISLAMABAD";;;2013;"13 February 2014";
207;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Branded Laptops";;2013;"13 February 2014";
208;"SINDH EDUCATION FOUNDATION";;;2013;"14 February 2014";
209;"REGIONAL DIRECTORATE FOOD HYDERABAD";;;2013;"14 February 2014";
210;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2013;"14 February 2014";
211;"MALIR DEVELOPMENT AUTHORTY";;;2013;"14 February 2014";
212;"SINDH BOARD OF INVESTMENT";"Livestock Exhinition";;2013;"17 February 2014";
213;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"17 February 2014";
