"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
21733;1575217344;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-10-28 00:00:00";"2014-11-27 23:59:59";"28 Oct 2014";"Dir Medical Services KMC Karachi CANCELLED";;;;;;"09 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 27 Nov 2014";;"24 Dec 2014";;"SBD 30 Oct 2014";
20989;1575216600;"Local Government Dept. Town Committee";"2014-07-12 00:00:00";"2014-10-13 23:59:59";"14 July 2014";"Samaro District Umerkot";;"05 Mar, 27 Jan 2015, 01 Dec, 27, 17 Nov 2014";;;;"29 Sep 2014";;;"Infirmities of Rules 41(9), 46(1) Conveyed & compliance required";"SPPRA ID WITHHELD";"15 Aug 2014";;"12 Sep 2014";;"SBD 29 Sep 2014";
19487;15100;"Government of Sindh Forest & Wildlife Department";"2014-03-24 00:00:00";"2014-04-09 23:59:59";"24 Mar 2014";Karachi;;"13 Jun, 23, 9 May, 9 Apr 2014";;;;"28 Mar 2014";;2014-06-20;;;"03 Apr 2014";;"07 Apr 2014";;"SBD 29 Apr 2014";
24959;1575220570;"Government of Sindh Energy Department";"2015-08-09 00:00:00";"2015-08-25 23:59:59";"10 Aug 2015";"Karachi CORRIGENDUM";;"27 Oct , 09 Sep 2015";;;;"SBD 13 Aug 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"21 AUG 2015";;"31 AUG 2015";;"SBD 28 Aug 2015";
18490;1575214103;"Karachi Water and Sewerage Board KWSB";"2014-01-01 00:00:00";"2014-05-09 23:59:59";"02 Jan 2014";Karachi;;"09 Jun 2014";;;;"29 Apr, 30 Jan 17, 23 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Mar 2014";;"21 Mar 2014";;"SBD 27 Mar 2014";
20906;1575216517;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2014-06-30 00:00:00";"2014-09-26 23:59:59";"30 June 2014";Karachi;;"02 Jan 2015,02 Dec 2014";;;;"22 Jul 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 Aug 2014";;"08 Sep 2014";;"SBD 10 Sep 2014";
19507;1575215120;"Government of Sindh Energy Department";"2014-03-25 00:00:00";"2014-04-24 23:59:59";"25 Mar 2014";Karachi;;"08 Aug, 24, 16 Jun, 23 May 2014";;;;"15 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 Apr 2014";;"SBD 10 Apr 2014";;"SBD 03 April 2014";
25155;1575220766;"Government of Sindh Information Science & Technology Department";"2015-08-29 00:00:00";"2015-10-06 23:59:59";"31 Aug 2015";Karachi;;"08 Mar 2016, 20 Nov 2015";;;;"RFP 02 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"RFP 23 Sep 2015";;"CRC DECESSION 04 Mar 2016 29 SEPT 2015";;"SBD 01 Sept 2015";
18815;1575214428;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-01-31 00:00:00";"2014-03-07 23:59:59";"31 Jan 2014";"Dir Parks and Horticulture, KMC Karachi";;"08, 05 May 2014";;;;"SBD 04 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 Feb 2014";;"04 Mar 2014";;SBD;
21907;1575217518;"Public Private Partnership Unit Finance Department Govt. Of Sindh";"2014-11-15 00:00:00";"2015-02-19 23:59:59";"24 Nov 2014";"Karachi CANCELLED";;;;;;"09 Feb 2015, SBD 24 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Feb 2015";;"24 Dec , 24 Nov 2014";;RFP;
21558;1575217169;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2014-10-10 00:00:00";"2014-12-02 23:59:59";"10 Oct 2014";"PD Karachi";;"29 May 2015";;;;"16 Feb 2016, 04 Dec, 26, 21, 05 Nov 2014";;;"11 BER out of 39, CRC Decision Required, Rule 38, 50";"SPPRA ID WITHHELD";SBD;;"11 Nov 2014";;"Revised SBD";
21840;1575217451;"Karachi Water and Sewerage Board KWSB";"2014-11-13 00:00:00";"2014-12-30 23:59:59";"13 Nov 2014";"XEN (Sew) Gulistan e Jauhar Karachi";;;;;;"SBD 13 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Dec 2014";;"24 Dec 2014";;"letter issued";
19821;1575215434;"Local Government Dept. District Municipal Corporation";"2014-04-14 00:00:00";"2014-05-15 23:59:59";"14 Apr 2014";"Korangi Karachi";;"04 Jul, 26 May 2014";;;;"SBD 14 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 May 2014";;"SBD 21 May 2014";;Letter;
24090;1575219701;"Local Government Dept. District Municipal Corporation";"2015-05-11 00:00:00";"2015-05-29 23:59:59";"11 May 2015";"Korangi Karachi CANCELLED";;"30, 05 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Jul 2015";;SBD;;"Eligibility Criteria";
