"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
2050;;"ZULFIQARABAD DEVELOPMENT AUTHROITY";;"15 October 2012";
2051;;"ZULFIQARABAD DEVELOPMENT AUTHROITY";;"15 October 2012";
5044;1484/2014;"Zulfiqarabad Development Authority Board of Revenue Karachi";"Security Services";"31 October 2014";
4075;512/2014;"ZULFIQARABAD DEVELOPMENT AUTHORITY";Survey;"28 March 2014";
4759;1199/2014;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Mobile Mapper";"30 June 2014";
4760;1200/2014;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"PABX System";"30 June 2014";
4761;1201/2014;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Computer and Others";"30 June 2014";
4777;1217/2014;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Boats & Accessories";"09 July 2014";
5457;585/2015;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Porta Cabins";"16 February 2015";
6266;1395/2015;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Expression of Interest for Financial & Legal Consultancy Services";"05 June 2015";
1049;;"ZULFIKARABAD DEVELOPMENT AUTHORITY";"MAster Plan ZDA Etc";"28 January 2102";
1389;;"ZULFIKARABAD DEVELOPMENT AUTHORITY";"Computer , Printer Etc";"08 May 2012";
1438;;"ZULFIKARABAD DEVELOPMENT AUTHORITY";"Two Lane R.C.C Post Tensioned Bridge";"18 May 2012";
14282;1589/2018;"XEN WATER-I GULSHAN-E-IQBAL KW&SB KARACHI";;"04 May, 2018";
14980;2290/2018;"XEN WATER SITE TOWN KW&SB KARACHI";;"02 July, 2018";
14645;1952/2018;"XEN WATER SHAH FAISAL TOWN KW&SB KARACHI";;"29 May, 2018";
14646;1953/2018;"XEN WATER SHAH FAISAL TOWN KW&SB KARACHI";;"29 May, 2018";
14960;2270/2018;"XEN WATER SHAH FAISAL TOWN KW&SB KARACHI";;"28 June, 2018";
14468;1775/2018;"XEN WATER ORANGI TOWN KW&SB KARACHI";;"15 May 2018";
14973;2283/2018;"XEN WATER NORTH NAZIMABAD TOWN KW&SB KARACHI";;"02 July, 2018";
14802;2111/2018;"XEN WATER NORTH NAZIMABAD KARACHI";"PPMS# T00737-17-0001";"06 June, 2018";
14968;2278/2018;"XEN WATER NORTH KARACHI KW&SB KARACHI";;"29 June, 2018";
14715;2024/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"01 June, 2018";
14718;2027/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"01 June, 2018";
14912;2222/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"22 June, 2018";
14958;2268/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"28 June, 2018";
13987;1293/2018;"XEN WATER LYARI TOWN KW&SB KARACHI";;"17 April 2018";
13973;1279/2018;"XEN WATER KEAMARI TOWN KW&SB KARACHI";;"16 April 2018";
14176;1483/2018;"XEN WATER KEAMARI TOWN KW&SB KARACHI";;"26 April, 2018";
14642;1949/2018;"XEN WATER JAMSHED TOWN SMCHS KW&SB KARACHI";;"29 May, 2018";
14080;1386/2018;"XEN WATER JAMSHED TOWN KW&SB KARACHI";;"20 April, 2018";
14760;2069/2018;"XEN WATER JAMSHED TOWN KW&SB KARACHI";"PPMS# T00708-17-0001";"04 June, 2018";
13982;1288/2018;"XEN WATER JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"17 April 2018";
14640;1947/2018;"XEN WATER JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"29 May, 2018";
14641;1948/2018;"XEN WATER JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"29 May, 2018";
14649;1957/2018;"XEN WATER JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"29 May, 2018";
13977;1283/2018;"XEN WATER GULISTAN-E-JOHAR DIV, KW&SB KARACHI";;"16 April 2018";
14467;1774/2018;"XEN WATER GULBERG ZONE KW&SB KARACHI";;"15 May 2018";
14903;2213/2018;"XEN WATER GULBERG TOWN KW&SB KARACHI";;"21 June, 2018";
13881;1187/2018;"XEN WATER DISTRIBUTION WING KW&SB KARACHI";;"10 April 2018";
14321;1628/2018;"XEN WATER DISTRIBUTION WING KW&SB KARACHI";;"04 May, 2018";
14024;1330/2018;"XEN WATER DISTRIBUTION WING KORANGI TOWN KW&SB KARACHI";;"18 April 2018";
14865;2175/2018;"XEN WATER DISTRIBUTION WING KORANGI TOWN KW&SB KARACHI";"CER OF PPMS#T00548-17-0004 (R-50)";"13 June, 2018";
13693;999/2018;"XEN WATER DISTRIBUTION CIVIL-II KW&SB KARACHI";;"28 March, 2018";
14319;1626/2018;"XEN W/D LIAQUATABAD ZONE KW&SB KARACHI";;"04 May, 2018";
14946;2256/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14947;2257/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14948;2258/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14949;2259/2018;"XEN W-I GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14953;2263/2018;"XEN W-I GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
15053;2363/2018;"XEN UPPER PINYARI DIVISION, HYDERABAD";;"03 September, 2018";
10319;744/2017;"XEN UPPER PINYARI DIVISION HYDERABAD";;"27 MARCH 2017";
11911;2341/2017;"XEN UPPER PINYARI DIVISION HYDERABAD";;"29 August 2017";
