Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
30;"SMBB TRAUMA CENTRE CIVIL HOSPITAL";;;2013;"01 April 2014";
504;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
76;"COMMISSIONER LARKANA";;;2014;"01 December 2014";
77;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"01 December 2014";
78;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
580;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"01 FEB 2017";
14;"QUAID-E-AWAM AGRICULTURE RESEARCH INSTITUTE";;;2013;"01 January 2014";
105;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION HYDERABAD";;;2014;"01 January 2015";
588;"SINDH INSURANCE KARACHI";;;20172018;"01 JANUARY 2018";
346;"KARACHI WATER & SEWERAGE BOARD";"Jamshed Town";;2015;"01 July 2015";
329;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
400;"OFFICE OF THE TALUKA EDUCATION OFFICER PRIMARY MALE QASIMABAD";;;2015;"01 SEPT 2015";
401;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;;2015;"01 SEPT 2015";
402;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
505;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"02 DEC 2015";
506;"DISTRICT COUNCIL KARACHI";;;2015;"02 DEC 2015";
10;"REHABILITATION OF RICE & COTTON RESEARCH STATION THATTA";;;2013;"02 December 2013";
106;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"02 January 2015";
530;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
531;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
532;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
533;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
534;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI EAST";;;2016;"02 Mar 2016";
2;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"02 October 2013";
403;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
404;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
405;"DMC EAST KARACHI";;;2015;"02 SEPT 2015";
