"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
33183;2147483647;"Provincial Disaster Management Authority";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;KARACHI;;"31 Jul, 14 July 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28331;2147483647;"Provincial Disaster Management Authority";"2016-05-12 00:00:00";"2016-06-07 23:59:59";13-05-2016;Karachi;;"28 Oct, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
37597;2147483647;"Provincial Disaster Management Authority";"2018-04-27 00:00:00";"2018-05-14 23:59:59";27-04-2018;"PDMA SINDH KARACHI";;"28 May, 2018";;"25 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
34247;2147483647;"Provincial Disaster Management Authority";"2017-08-24 00:00:00";"2017-09-11 23:59:59";24-08-2017;KARACHI;;"26 September 2017";;"19 Oct 2017";;"22 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20785;1575216396;"Provincial Disaster Management Authority";"2014-06-06 00:00:00";"2014-06-20 23:59:59";"06 Jun 2014";Karachi;;"25 Aug, 25 Jul 2014";;;;"SBD 25 June 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31861;2147483647;"Provincial Disaster Management Authority";"2017-02-27 00:00:00";"2017-03-16 23:59:59";27-02-2017;Karachi;;"20 Apr 2017";;;;"28 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 March 2017";;"04 May 2017";;;
37571;2147483647;"Provincial Disaster Management Authority";"2018-04-20 00:00:00";"2018-05-09 23:59:59";23-04-2018;"PDMA SINDH KARACHI";;"18 May, 2018";;"30 May, 2018";;"03 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
27111;2147483647;"Provincial Disaster Management Authority";"2016-03-25 00:00:00";"2016-04-14 23:59:59";25-03-2016;Karachi;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22243;1575217854;"Provincial Disaster Management Authority";"2014-12-26 00:00:00";"2015-01-14 23:59:59";"26 Dec 2014";Karachi;;"16, 03 Mar, 27, 12 Feb 2015";;;;"SBD 30 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Minutes 230115";;;;;
36267;2147483647;"Provincial Disaster Management Authority";"2018-01-18 00:00:00";"2018-02-08 23:59:59";18-01-2018;Karachi;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17633;13246;"Provincial Disaster Management Authority";"2013-10-11 00:00:00";"2013-10-30 23:59:59";"11 Oct 2013";"D.G PDMA Karachi";;"16 Dec, 29 Nov 2013";;;;;;2013-12-16;;;;;;;;
