"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
1;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-01-14 00:00:00";"2008-01-29 23:59:59";;"Pre-Qualification of Contractors for procurement of Furniture and Equipments";;;;;;;;;;;;;;;;
5;;"Directorate General Agriculture Research";"2008-01-14 00:00:00";"2008-01-28 00:00:00";;;;;;;;;;;;;;;;;;
8;;"Sindh Civil Servants Housing Foundation";"2008-01-14 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
9;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2008-01-14 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
10;;"Police Dept. Police Training School";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
11;;"Shah Abdul Latif University";"2008-01-14 00:00:00";"2008-02-14 00:00:00";;;;;;;;;;;;;;;;;;
12;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-14 00:00:00";"2008-01-21 00:00:00";;;;;;;;;;;;;;;;;;
13;;"AIGP Logistics / Criminalistic Division";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
14;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-29 00:00:00";;;;;;;;;;;;;;;;;;
15;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
16;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
17;;"District Governement Works and Services Group of Offices";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
