"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
30871;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-16 00:00:00";"2017-01-05 23:59:59";16-12-2016;Hyderabad;;"16 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27339;2147483647;"Water and Sanitation Agency WASA HDA";"2016-04-06 00:00:00";"2016-05-05 23:59:59";07-04-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24565;2147483647;"Sindh Bank";"2015-06-10 00:00:00";"2015-05-29 23:59:59";"10 June 2015";Karachi;;"26 Oct, 16 July 2015";;;;SBD;;;"Rules 50 compliance required";"ID WITHHELD";;;;;;
26119;2147483647;"Lyari Development Authority LDA";"2016-01-06 00:00:00";"2016-01-27 23:59:59";12-01-2016;Karachi;;"24 Feb 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25568;2147483647;"Liaquat University Hospital";"2015-10-26 00:00:00";"2015-11-11 23:59:59";"26 Oct 2015";Hyderabad;;"23 Dec 2015";;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25569;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-10-26 00:00:00";"2015-11-06 23:59:59";"26 Oct 2015";Umerkot;;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25570;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-10-26 00:00:00";"2015-10-16 23:59:59";"26 Oct 2015";Sanghar;;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25571;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-26 00:00:00";"2015-11-10 23:59:59";"26 Oct 2015";"Malir Karachi";;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25572;2147483647;"National Institute of Child Health";"2015-10-23 00:00:00";"2015-11-21 23:59:59";"27 Oct 2015";Karachi;;;;;;"10 NOV";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 12 Nov 2015";;;;;
25573;2147483647;"Board of Secondary Education";"2015-10-24 00:00:00";"2015-11-12 23:59:59";"27 Oct 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25574;2147483647;"Inland Revenue Regional Tax Office";"2015-10-23 00:00:00";"2015-11-06 23:59:59";"27 Oct 2015";"Hyderabad REMOVED";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25575;2147483647;"Sindh College of Art and Design at Sukkur";"2015-10-26 00:00:00";"2015-11-06 23:59:59";"27 Oct 2015";Sukkur;;;;;;"SBD 17 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25576;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-10-26 00:00:00";"2015-11-19 23:59:59";"27 Oct 2015";"Dir of Parks & Horticulture KMC Karachi";;"27 Jan 2016";;;;"SBD 13 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25577;2147483647;"University of Karachi";"2015-10-27 00:00:00";"2015-11-10 23:59:59";"27 Oct 2015";"ICCB Karachi";;"26 Jan 2016";;;;"SBD 27 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25578;2147483647;"Institute of Business Administration IBA";"2015-10-27 00:00:00";"2015-11-12 23:59:59";"27 Oct 2015";Karachi;;"18 Dec 2015";;;;"SBD 27 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25579;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-27 00:00:00";"2015-11-11 23:59:59";"27 Oct 2015";"East Karachi";;"30 Dec 2015";;;;"SBD 27 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25580;2147483647;"Energy Dept. Underground Coal Gasification Project Thar";"2015-10-27 00:00:00";"2015-11-07 23:59:59";"27 Oct 2015";"Islamkot Tharparkar";;"10 Dec 2015";;;;"SBD 27 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25581;2147483647;"Executive Engineer Workshop Division";"2015-10-27 00:00:00";"2015-11-10 23:59:59";"27 Oct 2015";Khairpur;;;;;;"SBD 27 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25582;2147483647;"Sindh Education Foundation Govt of Sindh";"2015-10-27 00:00:00";"2015-11-10 23:59:59";"27 Oct 2015";Karachi;;;;;;"06 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25583;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2015-10-27 00:00:00";"2015-11-13 23:59:59";"27 Oct 2015";Karachi;;;;;;"SBD 27 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 NOV 2015";;;;;
