Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
874;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAG";;;20162017;"30 June 2017";
873;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2016;"02 November 2016";
872;"SPECIAL INITIATIVE DEPARTMENT DWH";;;2016;"18 October 2016";
871;"POPULATION WELFARE DEPARTMENT";;;2016;"20 September 2016";
870;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"07 September 2016";
869;"INSTITUTE OF MEDICAL SCIENCES SHAHDADPUR DISTRICT SANGHAR";;;2016;"05 September 2016";
868;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2016;"25 August 2016";
867;"THQ HOSPITAL MIRWAH & CIVIL HOSPITAL MIRPURKHAS HEALTH DEPARTMENT";;;2016;"01 Jun 2016";
866;"SINDH GOVERNOR'S HOUSE KARACHI";;;2016;"30 May 2016";
865;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI";;;2016;"13 May 2016";
864;"EDUCATION & LITERACY DEPARTMENT";;;2016;"27 April 2016";
863;"POPULATION WELFARE DEPARTMENT";;;2016;"12 Mar 2016";
862;"SINDH BOY SCOUTS ASSOCIATION";;;2016;"12 MAr 2016";
861;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;;2016;"07 Mar 2016";
860;"INDUSTRIES & COMMERCE DEPARTMENT KARACHI";;;2016;"07 Mar 2016";
859;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
858;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 Mar 2016";
857;"SPECIAL INITIATIVE DEPARTMENT";;;2016;"03 Mar 2016";
856;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
855;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
854;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
853;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD NAUSHAHRO FEROZE";;;2016;"02 Mar 2016";
852;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
851;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
850;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"26 Feb 2016";
849;"KHAIRPUR SPECIAL ECONOMIC ZONE";;;2016;"24 Feb 2016";
848;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"23 FEB 2016";
847;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
846;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
845;"ADDITIONAL INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2016;"18 FEB 2016";
844;"KATCHI ABADIS & SPATIAL";;;2016;"10 FEB 2016";
843;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
842;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
841;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
840;"ENERGY DEPARTMENT GOVT OF SINDH";;;2016;"19 JAN 2016";
839;"SINDH BOARD OF INVESTMENT";;;2016;"19 JAN 2016";
838;"EXECUTIVE ENGINEER LOWER PINYARI DIVISION SUJAWAL";;;2016;"15 Jan 2016";
837;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"15 Jan 2016";
836;"ENERGY DEPARTMENT";;;2015;"15 Jan 2016";
835;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";;;2015;"16 DEC 2015";
834;"SINDH AGRICULTURE UNIVERSITY TANDO JAM";;;2015;"15 DEC 2015";
833;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"10 DEC 2015";
832;"WORKS & SERVICES DEPARTMENT";;;2015;"09 DEC 2015";
831;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"09 DEC 2015";
830;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";"GOVT. OF SINDH";;2015;"02 DEC 2015";
829;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
828;"OFFICE OF THE DEPUTY COMMISSIONER, DISTRICT CENTRAL KARACHI";;;2015;"26 NOV 2015";
827;"WORKS & SERVICES DEPARTMENT";;;2015;"25 NOV 2015";
826;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
825;"HOME DEPARTMENT GOVT. OF SINDH";;;2015;"25 NOV 2015";
824;"SPECIAL INITIATIVE DEPARTMENT";;;2015;"23 NOV 2015";
823;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION-1 KARACHI";;;2015;"20 NOV 2015";
822;"DMC MALIR KARACHI";;;2015;"20 NOV 2015";
821;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY KARACHI";;;2015;"18 NOV 2015";
820;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2015;"17 NOV 2015";
819;"EXECUTIVE DIRECTOR, HEALTH WELFARE COMMITTEE, JPMC KARACHI";;;2015;"16 NOV 2015";
