Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
365;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
366;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
103;"KARACHI WATER & SEWERAGE BOARD KORANGI";;;2014;"31 December 2014";
104;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2014;"31 December 2014";
399;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;;2015;"31 AUG 2015";
50;"TOWN COMMITTEE KOTDIJI DISTRICT KHAIRPUR";;;2014;"30 September 2014";
446;"OFFICE OF THE EXECUTIVE DIRECTOR SINDH POULTRY VACCINE CENTRE";;;2015;"30 SEPT 2015";
447;"OFFICE OF THE DIRECTOR, INSTITUTE OF SKIN DISEASES, SINDH KARACHI";;;2015;"30 SEPT 2015";
448;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL KORANGI-5 KARACHI";;;2015;"30 SEPT 2015";
498;"EXECUTIVE DIRECTOR, BASIC MEDICAL SCIENCES (JPMC), KARACHI";;;2015;"30 NOV 2015";
499;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"P&D mONITORING, IMPLEMENTATION CELL";;2015;"30 NOV 2015";
500;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2015;"30 NOV 2015";
501;"OFFICE OF THE PROJECT DIECTOR DEVELOPMENT & PROMOTION OF QUALITY SEED THROUGH PUBLIC PRIVATE PERTNERSHIP IN SINDH";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
502;"OFFICE OF THE DEPUTY DIRECTOR/RICE BOTANIST";"RICE RESEARCH STATION THATTA";;2015;"30 NOV 2015";
503;"OFFICE OF THE PROJECT DIRECTOR RECLAMATION OF SALINE SOILS THROUGH EFFECTIVE MEASURES.";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
221;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
364;"POLICE DEPARTMENT";;;2015;"30 JULY 2015";
143;"KARACHI WATER & SEWERAGE BOARD";"Saddar Town";;2015;"30 January 2015";
144;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"30 January 2015";
550;"NED UNIVERSITY KARACHI";;;2016;"30 August 2016";
277;"KARACHI WATER & SEWERAGE BOARD";"HUB TRUNK";;2015;"30 April 2015";
278;"KARACHI WATER & SEWERAGE BOARD";PIPRI;;2015;"30 April 2015";
279;"KARACHI WATER & SEWERAGE BOARD";"BIN QASIM TOWN";;2015;"30 April 2015";
48;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
49;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT DEPARTMENT";;;2014;"29 September 2014";
445;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE";"RIGHT BANK REGION LARAKNA";;2015;"29 SEPT 2015";
328;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"29 May 2015";
34;"KARACHI METROPPOLITAN CORPORATION STORES & PROCUREMENT";;;2013;"29 May 2014";
362;"EXECUTIVE ENGINEER BUILDINGS DIVISION LARAKANA";;;2015;"29 JULY 2015";
363;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"29 JULY 2015";
142;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"29 January 2015";
98;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town";;2014;"29 December 2014";
99;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2014;"29 December 2014";
100;"KARACHI WATER & SEWERAGE BOARD";"Gulshan e iqbal";;2014;"29 December 2014";
101;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town (Water)";;2014;"29 December 2014";
102;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"29 December 2014";
548;"SBB HOUSING CELL KARACHI";;;2016;"29 August 2016";
549;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;;2016;"29 August 2016";
272;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"29 April 2015";
273;"KARACHI WATER & SEWERAGE BOARD";Gharo;;2015;"29 April 2015";
274;"KARACHI WATER & SEWERAGE BOARD";"SPD I & II";;2015;"29 April 2015";
275;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"29 April 2015";
276;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
442;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"28 SEPT 2015";
443;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
444;"DMC KORANGI KARACHI";;;2015;"28 SEPT 2015";
472;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"28 OCT 2015";
322;"SINDH POULTRY VACCINE CENTRE KARACHI";;;2015;"28 May 2015";
323;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
324;"MUNICIPAL COMMITTEE LARKANA";;;2015;"28 May 2015";
325;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"28 May 2015";
