Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
2;"ASSISTANT DIRECTOR LOCAL GOVERNMENT TANDO MUHAMMAD KHAN";;;2013;"04 July 2013";
221;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION II KARACHI";;;2013;"27 February 2014";
222;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"27 February 2014";
18;"KARACHI INSTITUTE OF HEART DISEASES";;;2013;"02 August 2013";
38;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2013;"02 Aug 2013";
39;"UNIVERSITY OF KARACHI ICCBS";;;2013;"05 Sep 2013";
42;"MUNICIPAL COMMITTEE NAWABSHAH";;;2013;"05 Sep 2013";
43;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"06 Sep 2013";
44;"DISTRICT HEALTH OFFICER BADIN";;;2013;"10 Sep 2013";
46;"DISTRICT HEALTH OFFICER JAMSHORO";;;2013;"16 September 2013";
47;"DISTRICT HEALTH OFFICER MATIARI";;;2013;"26 Nov, 16 September 2013";
48;"DISTRICT MUNICIPAL CORPORATION DMC WEST KARACHI";;;2013;"16 September 2013";
49;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"18 September 2013";
51;"KARACHI MEDICAL & DENTAL COLLEGE KARACHI";;;2013;"19 September 2013";
52;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2013;"19 September 2013";
53;"EXECUTIVE ENGINEER BUILDING DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
54;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
55;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
56;"EXECUTIVE ENGINEER HIGHWAY , BUILDING , EDUCATION WORKS JAMSHORO";;;2013;"20 September 2013";
57;"EXECUTIVE ENGINEER HIGHWAY, BUILDING, EDUCATION WORKS SANGHAR";;;2013;"20 September 2013";
58;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"20 September 2013";
59;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUKKUR";;;2013;"20 September 2013";
60;"EXECUTIVE ENGINEER BUILDING DIVISION SUKKUR";;;2013;"20 September 2013";
61;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SUKKUR";;;2013;"20 September 2013";
62;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2013;"20 September 2013";
63;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";;;2013;"20 September 2013";
64;"EXECUTIVE ENGINEER BUILDING DIVISION MIRPURKHAS";;;2013;"20 September 2013";
65;"EXECUTIVE ENGINEER HIGHWAY DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
66;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
67;"DISTRICT MUNICIPAL CORPORATION WEST BALDIA KARACHI";;;2013;"20 September 2013";
68;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"25 September 2013";
69;"SINDH TEXTBOOK BOARD JAMSHORO";;;2013;"26 September 2013";
70;"DISTRICT HEALTH OFFICER THARPARKAR AT MITHI";;;2013;"26 September 2013";
71;"DISTRICT HEALTH OFFICER THATTA";;;2013;"26 September 2013";
72;"WOMAN DEVELOPMENT DEPARTMENT";;;2013;"26 September 2013";
73;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";;;2013;"26 September 2013";
74;"KARACHI WATER & SEWERAGE BOARD";;;2013;"27 September 2013";
75;"TOWN HEALYH OFFICER SHAH FAISAL TOWN KARACHI";;;2013;"27 September 2013";
76;"DISTRICT COUNCIL KARACHI";;;2013;"30 September 2013";
77;"EXECUTIVE ENGINEER HIGHWAY, BUILDING , EDUCATION WORKS TANDO ALLAHYAR";;;2013;"01 October 2013";
78;"DISTRICT HEALTH OFFICER SHIKARPUR";;;2013;"01 October 2013";
79;"DISTRICT HEALTH OFFICER JACOBABAD";;;2013;"02 October 2013";
80;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2013;"03 October 2013";
81;"CHILD HEALTH CDD HYDERABAD";;;2013;"04 October 2013";
82;"URBAN HEALTH CENTRE NORTH KARACHI";;;2013;"04 October 2013";
83;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2013;"04 October 2013";
84;"HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
85;"TALUKA HOSPITAL KANDIARO DISTRICT NAUSHAHRO FEROZE";;;2013;"04 October 2013";
86;"PUBLIC HEALTH SCHOOL KARACHI";;;2013;"04 October 2013";
87;"CIVIL HOSPITAL JACOBABAD";;;2013;"04 October 2013";
88;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
89;"C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2013;"04 October 2013";
90;"D.G. HEALTH SERVICES HYDERABAD";;;2013;"04 October 2013";
91;"JINNAH POSTGRADUATE MEDICAL CENTRE";;;2013;"04 October 2013";
92;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";;;2013;"04 October 2013";
94;"DISTRICT HEALTH OFFICER SANGHAR";;;2013;"07 October 2013";
