Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
1;"DEPUTY COMMISSIONER DADU";"Procurement of works in Education buildings highways";;2013;"04 July 2013";
2;"ASSISTANT DIRECTOR LOCAL GOVERNMENT TANDO MUHAMMAD KHAN";;;2013;"04 July 2013";
3;"WORKS & SERVICES DEPARTMENT PROVINCIAL HIGHWAYS , MACHINERY MAINTENANCE, BUILDING , EDUCATION WORKS DIVISION";"Sukkur , Mirpurkhas";;2013;"09 July 2013";
4;"OFFICE OF THE CHIEF ENGINEER BUILDINGS DEPTT GOVT OF SINDH HYDERABAD";"EDUCATION WORKS DIVISION MIRPURKHAS";;2013;"10 July 2013";
5;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";"THREE WHEEL CYCLE/MOTOR BIKE";;2013;"10 July 2013";
6;"OFFICE OF THE EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";GOODS/WORKS;;2013;"16 July 2013";
7;;;;2013;"16 July 2013";
221;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION II KARACHI";;;2013;"27 February 2014";
222;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"27 February 2014";
10;"EXECUTIVE ENGINEER HIGHWAYS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"18 July 2013";
8;"MUNICIPAL COMMITTEE NAWABSHAH";"GOODS & WORKS";;2013;"16 July 2013";
9;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT JAMSHORO";"PROCUREMENT INVOLVING FOREIGN EXCHANGE";;2013;"16 July 2013";
11;"EXECUTIVE ENGINEER BUILDINGS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
12;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"22 July 2013";
13;"EXECUTIVE ENGINEER HIGHWAYS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
14;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT SANGHAR";GOODS/WORKS;;2013;"24 July 2013 Update 22 July 2013";
15;"BOARD OF REVENUE SINDH, REFORMS WING & SPECIAL CELL KARACHI";"LAND ADMINISTRATION & REVENUE MANAGEMENT INFORMATION SYSTEM";;2013;"22 July 2013";
16;"MUNICIPAL COMMITTEE NAWABSHAH";"GOODS & WORKS";;2013;"23 July 2013";
17;"KARACHI METROPOLITAN CORPORATION";"BUILDINGS - I, II & III WORKS & SERVICES DEPARTMENT";;2013;"26 July 2013";
18;"KARACHI INSTITUTE OF HEART DISEASES";;;2013;"02 August 2013";
19;"EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION, GHOTKI @ MIRPUR MATHELO";GOODS/WORKS;;2013;"02 August 2013";
20;"WORKS & SERVICES DEPARTMENT EXECUTIVE ENGINEER BUILDING DIVISION";"Foregin Exchange Shaheed benazirabad";;2013;"02 Aug 2013";
21;"Chief Officer District Council Karachi";Works;;2013;"05 Aug 2013";
22;"SENIOR DIRECTOR MUNICIPAL SERVICES DEPARTMENT, KMC";GOODS/WORKS;;2013;"16 August 2013";
23;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES, KMC";GOODS/WORKS;;2013;"16 August 2013";
24;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"16 August 2013";
25;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"16 August 2013";
26;"EXECUTIVE ENGINEER HIGHWAYS DIVISION NAUSHAHROFEROZE";"GOODS & WORKS";;2013;"16 August 2013";
27;"WOMEN DEVELOPMENT DEPARTMENT KARACHI";GOODS/WORKS;;2013;"19 August 2013";
28;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES KMC KARACHI";GOODS/WORKS;;2013;"19 August 2013";
29;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"GOODS & WORKS";;2013;"21 August 2013";
30;"ADMINISTRATOR KARACHI METROPOLITAN CORPORATION";"PROCURMENT COMMITTEE OF PARKS AND HORTICULTURE DEPARTMENT";;2013;"21 August 2013";
31;"ADMINISTRATOR, DISTRICT MUNICIPAL CORPORATION KARACHI SECTOR-II-E SHAHRAH-E-ORANGI";"GOODS & WORKS";;2013;"23 August 2013";
32;"DISTRICT HEALTH OFFICER UMERKOT";"GOODS & WORKS";;2013;"27 August 2013";
33;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"28 August 2013";
34;"DISTRICT HEALTH OFFICER MIRPURKHAS";"GOODS & WORKS";;2013;"28 August 2013";
35;"DISTRICT HEALTH OFFICER GHOTKI";"GOODS & WORKS";;2013;"29 August 2013";
36;"SUPERINTENDING ENGINEER PROVINCIAL BUILDINGS CIRCLE HYDERABAD";"GOODS & WORKS";;2013;"29 August 2013";
37;"SUPERINTENDING ENGINEER WORKS & SERVICES DISTRICT MIRPURKHAS";"GOODS & WORKS";;2013;"29 August 2013";
38;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2013;"02 Aug 2013";
39;"UNIVERSITY OF KARACHI ICCBS";;;2013;"05 Sep 2013";
40;"District Health Officer Larkana";Good/Works;;2013;"05 Sep 2013";
41;"DIGP Traffic Police Department Karachi";Good/Works;;2013;"05 Sep 2013";
42;"MUNICIPAL COMMITTEE NAWABSHAH";;;2013;"05 Sep 2013";
43;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"06 Sep 2013";
44;"DISTRICT HEALTH OFFICER BADIN";;;2013;"10 Sep 2013";
45;"KARACHI METROPOLITAN CORPORATION KMC";"Parks and Horticulture";;2013;"12 September 2013";
46;"DISTRICT HEALTH OFFICER JAMSHORO";;;2013;"16 September 2013";
47;"DISTRICT HEALTH OFFICER MATIARI";;;2013;"26 Nov, 16 September 2013";
48;"DISTRICT MUNICIPAL CORPORATION DMC WEST KARACHI";;;2013;"16 September 2013";
49;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"18 September 2013";
50;"SINDH BASIC EDUCATION PROGRAM KARACHI";"Education & Literacy Department";;2013;"19 September 2013";
51;"KARACHI MEDICAL & DENTAL COLLEGE KARACHI";;;2013;"19 September 2013";
52;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2013;"19 September 2013";
53;"EXECUTIVE ENGINEER BUILDING DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
54;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
55;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
56;"EXECUTIVE ENGINEER HIGHWAY , BUILDING , EDUCATION WORKS JAMSHORO";;;2013;"20 September 2013";
57;"EXECUTIVE ENGINEER HIGHWAY, BUILDING, EDUCATION WORKS SANGHAR";;;2013;"20 September 2013";
58;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"20 September 2013";
59;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUKKUR";;;2013;"20 September 2013";
60;"EXECUTIVE ENGINEER BUILDING DIVISION SUKKUR";;;2013;"20 September 2013";
61;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SUKKUR";;;2013;"20 September 2013";
62;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2013;"20 September 2013";
63;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";;;2013;"20 September 2013";
64;"EXECUTIVE ENGINEER BUILDING DIVISION MIRPURKHAS";;;2013;"20 September 2013";
65;"EXECUTIVE ENGINEER HIGHWAY DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
66;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
67;"DISTRICT MUNICIPAL CORPORATION WEST BALDIA KARACHI";;;2013;"20 September 2013";
68;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"25 September 2013";
69;"SINDH TEXTBOOK BOARD JAMSHORO";;;2013;"26 September 2013";
70;"DISTRICT HEALTH OFFICER THARPARKAR AT MITHI";;;2013;"26 September 2013";
71;"DISTRICT HEALTH OFFICER THATTA";;;2013;"26 September 2013";
72;"WOMAN DEVELOPMENT DEPARTMENT";;;2013;"26 September 2013";
73;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";;;2013;"26 September 2013";
74;"KARACHI WATER & SEWERAGE BOARD";;;2013;"27 September 2013";
75;"TOWN HEALYH OFFICER SHAH FAISAL TOWN KARACHI";;;2013;"27 September 2013";
76;"DISTRICT COUNCIL KARACHI";;;2013;"30 September 2013";
77;"EXECUTIVE ENGINEER HIGHWAY, BUILDING , EDUCATION WORKS TANDO ALLAHYAR";;;2013;"01 October 2013";
78;"DISTRICT HEALTH OFFICER SHIKARPUR";;;2013;"01 October 2013";
79;"DISTRICT HEALTH OFFICER JACOBABAD";;;2013;"02 October 2013";
80;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2013;"03 October 2013";
81;"CHILD HEALTH CDD HYDERABAD";;;2013;"04 October 2013";
82;"URBAN HEALTH CENTRE NORTH KARACHI";;;2013;"04 October 2013";
83;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2013;"04 October 2013";
84;"HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
85;"TALUKA HOSPITAL KANDIARO DISTRICT NAUSHAHRO FEROZE";;;2013;"04 October 2013";
86;"PUBLIC HEALTH SCHOOL KARACHI";;;2013;"04 October 2013";
87;"CIVIL HOSPITAL JACOBABAD";;;2013;"04 October 2013";
88;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
89;"C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2013;"04 October 2013";
90;"D.G. HEALTH SERVICES HYDERABAD";;;2013;"04 October 2013";
91;"JINNAH POSTGRADUATE MEDICAL CENTRE";;;2013;"04 October 2013";
92;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";;;2013;"04 October 2013";
93;"CIVIL HOSPITAL KARACHI";"Repair of Machinery & equipment, Furniture & Fixture & repair of Transport";;;"04 October 2013";
94;"DISTRICT HEALTH OFFICER SANGHAR";;;2013;"07 October 2013";
95;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY CIRCLE MIRPURKHAS";;;2013;"07 October 2013";
96;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"07 October 2013";
97;"TOWN HEALTH OFFICER KORANGI KARACHI";;;2013;"09 October 2013";
98;"REHABILITATION DHQ & THQ HOSPITAL IN SINDH KARACHI";;;2013;"09 October 2013";
