Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
111;"HEPATITIS PREVENTION & CONTROL PROGRAM HYDERABAD SINDH";;;2013;"31 October 2013";
112;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 October 2013";
113;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";;;2013;"31 October 2013";
114;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;;2013;"31 October 2013";
248;"SHAHEED MOHTARMA BENAZIR BHUTTO UNIVERSITY LYARI KARACHI";;;2013;"31 March 2014";
249;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"31 March 2014";
680;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
681;"DISTRICT COUNCIL, KARACHI";;;2015;"31 JULY 2015";
186;"ENERGY DEPARTMENT UCG PROJECTS";;;2013;"31 January 2014";
187;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";;;2013;"31 January 2014";
188;"DEPUTY COMMISSIONER SHIKARPUR";;;2013;"31 January 2014";
471;"TOWN COMMITTEE KHIPRO LOCAL GOVERNMENT DEPARTMENT";;;2014;"31 December 2014";
168;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;;2013;"31 December 2013";
169;"EXECUTIVE ENGINEER BUILDING DIVISION KHAIRPUR";;;2013;"31 December 2013";
170;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 December 2013";
171;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"31 December 2013";
172;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Syngas Cleaning";;2013;"31 December 2013";
726;"ENERGY DEPARTMENT";;;2015;"31 AUG 2015";
727;"OFFICE OF THE MEDICAL SUPERINTENDENT CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2015;"31 AUG 2015";
728;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
729;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
730;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
731;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
732;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
733;"OFFICE OF THE TOWN COMMITTEE NEW SAEEDABAD DISTRICT MATIARI";;;2015;"31 AUG 2015";
391;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2014;"30 September 2014";
76;"DISTRICT COUNCIL KARACHI";;;2013;"30 September 2013";
774;"EXCISE,TAXATION & NARCOTICS DEPARTMENT";;;2015;"30 SEPT 2015";
775;"LIVESTOCK AND FISHERIES DEPARTMENT";;;2015;"30 SEPT 2015";
866;"SINDH GOVERNOR'S HOUSE KARACHI";;;2016;"30 May 2016";
312;"KARACHI WATER & SEWERAGE BOARD";"Greater karachi Sewerage Plant SIII";;2013;"30 May 2014";
313;"BOARD OF REVENUE KARACHI";;;2013;"30 May 2014";
314;"SINDH BOARD OF INVESTMENT";"Marble City Project";;2013;"30 May 2014";
315;SPPRA;;;2013;"30 May 2014";
570;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";;;2015;"30 March 2015";
571;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
572;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
874;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAG";;;20162017;"30 June 2017";
678;"OFFICE OF THE EXECUTIVE ENGINEER, MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";;;2015;"30 JULY 2015";
679;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"30 JULY 2015";
509;"COMMISSIONER LARKANA";;;2015;"30 January 2015";
510;"TOWN COMMITTEE JAM NAWAZ ALI SANGHAR";;;2015;"30 January 2015";
511;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"30 January 2015";
185;"LEFT BANK BARRAGE COLONY HYDERABAD SIDA";;;2013;"30 January 2014";
607;"MUNICIPAL CORPORATION HYDERABAD";;;2015;"30 April 2015";
608;"SINDH INSTITUTE OF OPTHALMOLOGY & VISUAL SCIENCES HYDERABAD";;;2015;"30 April 2015";
609;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"30 April 2015";
610;"MUNICIPAL CORPORATION LARKANA";;;2015;"30 April 2015";
611;"TOWN COMMITTEE TANDO BAGO";;;2015;"30 April 2015";
279;"NARA CANAL AREA WATER BOARD";;;2013;"30 April 2014";
388;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
389;"COMMISSIONER SHAHEED BENAZIRABAD";;;2014;"29 September 2014";
390;"ZULFIQARABAD DEVELOPMENT AUTHORITY";;;2014;"29 September 2014";
771;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"29 SEPT 2015";
