"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
15457;11070;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-02-14 00:00:00";"2013-03-01 23:59:59";"14 Feb 2013";"Dir Culture, Sports & Recreation Department, KMC Karachi";;"27 May 2013";;;;;;;"Waiting for Original BER";;;;;;;
15531;0;"Shaheed Mohtarma Benazir Bhutto Medical College";"2013-02-20 00:00:00";"2013-03-07 23:59:59";"20 Feb 2013";"Lyari Karachi";;"10 June 2013";;;;;;;"Waiting for Original BER";"SPPRA ID WITHHELD";;;;;;
15069;0;"Government Of Sindh Population Welfare Department";"2013-01-11 00:00:00";"2013-02-06 23:59:59";"11 Jan 2013";"Karachi CANCELLED";;"31 May 2013 Update 15 Apr 2013";;;;"11 June 2013";;2013-01-15;"Waiting for Justification";;"26 June 2013";;;;;
16288;1575211901;"Government of Sindh Mines & Mineral Development Department";"2013-05-07 00:00:00";"2013-05-27 23:59:59";"07 May 2013";Karachi;;"10 June 2013";;;;;;;"waiting for clarification";"SPPRA ID WITHHELD";;;;;;
17017;1575212630;"Sindh Employees Social Security Institution SESSI";"2013-08-01 00:00:00";"2013-08-20 23:59:59";"01 Aug 2013";Karachi;;"31 Oct, 10 Oct 2013";;;;;;;"Violation of Rule 7, 22(2), 48";"SPPRA ID WITHHELD";;;;;;
22058;1575217669;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-12-07 00:00:00";"2014-12-26 23:59:59";"08 Dec 2014";"No.I Karachi";;"19 Mar 2015";;;;;;;"Upgradation of hospitals";"SPPRA ID WITHHELD";;;;;;
16784;1575212397;"Home Dept. Inspector General of Prisons Sindh";"2013-07-01 00:00:00";"2013-07-23 23:59:59";"01 July 2013";Karachi;;"07 Nov, 04 Oct, 02 Sep, 13 Aug 2013";;;;;;;"TER, PC Awaisted Rule 48";"SPPRA ID WITHHELD";;;;;;
16996;1575212609;"Karachi Institute of Heart Disease KIHD";"2013-07-29 00:00:00";"2013-08-20 23:59:59";"29 July 2013";"KMC Karachi";;"31 Oct 2013";;;;"14 August 2013";;;"TER, Non Response of bid";"SPPRA ID WITHHELD";;;;;;
16841;1575212454;"Executive Engineer Machinery Maintenance Division";"2013-07-08 00:00:00";"2013-08-13 23:59:59";"09 July 2013";"Khairpur @ Shikarpur";;"06 Dec 2013";;;;"26 July 2013";;;"TER, CS, AOC, Required";"SPPRA ID WITHHELD";;;;;;
37119;2147483647;"DOW University of Health Science";"2018-03-02 00:00:00";"2018-03-20 23:59:59";05-03-2018;"DUHS KARACHI";;"05 April 2018";;;;;;;"TER, CS Required";"SPPRA ID WITHHELD";;;;;;
16252;1575211865;"Government of Sindh Finance Department";"2013-05-06 00:00:00";"2013-05-23 23:59:59";"06 May 2013";Karachi;;"13 June 2013";;;;;;;"TER awaited";"SPPRA ID WITHHELD";;;;;;
16999;1575212612;"Government of Sindh Police Department";"2013-07-30 00:00:00";"2013-08-19 23:59:59";"30 July 2013";"AIGP/Logistics for IG of Police Karachi";;"10 Oct, 05 Sep 2013";;;;;;;"TER , PC Notification, Rule 48";"SPPRA ID WITHHELD";;;;;;
17245;1575212858;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-05 00:00:00";"2013-09-17 23:59:59";"05 Sep 2013";Karachi;;"05 Nov, 25 Oct 2013";;;;;;;"TER & CS Required";"SPPRA ID WITHHELD";;;;;;
17033;1575212646;"Local Government Dept. District Municipal Corporation";"2013-08-02 00:00:00";"2013-08-26 23:59:59";"02 Aug 2013";"West Orangi Karachi";;"04 Oct, 27 Sep, 05 Sep 2013";;;;"20 August 2013";;;"TER & Coreected BER awaited";"SPPRA ID WITHHELD";;;;;;
16771;1575212384;"Sindh Bank";"2013-06-26 00:00:00";"2013-07-12 23:59:59";"26 June 2013";Karachi;;"24 Oct, 11 Oct, 02 Oct, 09 Sep 2013";;;;"09 Jul 2013";;;"Technical Evaluation";"SPPRA ID WITHHELD";;;;;;
16643;1575212256;"Karachi Water and Sewerage Board KWSB";"2013-06-06 00:00:00";"2013-06-25 23:59:59";"07 June 2013";Karachi;;"22 Apr 2014, 08 Nov, 03 July 2013";;;;;;;"TD & CS Required";"SPPRA ID WITHHELD";;;;;;
17760;1575213373;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-10-30 00:00:00";"2013-11-19 23:59:59";"30 Oct 2013";"Dir Parks and Horticulture KMC Karachi";;"19 Mar, 08 Jan 2015, 15 Jan 2014";;;;;;;Splitting;"SPPRA ID WITHHELD";;;;;;
16243;0;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2013-05-02 00:00:00";"2013-05-31 23:59:59";"02 May 2013";Karachi;;"22 August 2013, 31 July 2013 Update 13 June 2013";;;;;;2013-06-13;"Single Stage Clarification";"SPPRA ID WITHHELP";;;;;;
16861;1575212474;"Shah Abdul Latif University";"2013-07-10 00:00:00";"2013-08-27 23:59:59";"11 July 2013";"PD (PMU) Strengthening of Infrastructure of Shah Abdul Latif University Khairpur";;"29 Apr 2014, 01 Oct 2013";;;;"29 Apr 2014";;;"Signed BER";"SPPRA ID WITHHELD";;;;;;
