"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
2709;;;;;
2823;574;;;;
543;;;;;
4561;;;;;
6717;1851/2015;REMOVED;;;
316;;"TOWN MUNCIPAL ADMINISTATION LIAQUATABAD TOWN";"Loader , Dumpers on Rent";"01 April 2011";
2540;;"SPORTS DEPARTMENT";;"01 April 2013";
2541;;"DISTRICT HEALTH OFFICER KASHMORE";;"01 April 2013";
2542;;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION UMERKOT";;"01 April 2013";
2543;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"01 April 2013";
2544;;"KARACHI WATER & SEWERAGE BOARD";;"01 April 2013";
2545;;"KARACHI WATER & SEWERAGE BOARD";;"01 April 2013";
2546;;"KARACHI WATER & SEWERAGE BOARD";;"01 April 2013";
2547;;"KARACHI WATER & SEWERAGE BOARD";;"01 April 2013";
2548;;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;"01 April 2013";
2549;;"DEPUTY COMMISSIONER KHAIRPUR";;"01 April 2013";
2550;;"EXECUTIVE ENGINEER HIGHWAY DIVISION BENAZIRABAD";;"01 April 2013";
4086;523/2014;"Underground Coal Gasification Project Thar";Machinery;"01 April 2014";
4087;524/2014;"Underground Coal Gasification Project Thar";"Spares of HP Compressor";"01 April 2014";
4088;525/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Survey;"01 April 2014";
5658;786/2015;"PLANNING & DEVELOPMENT DEPARTMENT";"Furniture & Fixture and others";"01 April 2015";
5659;787/2015;"POLICE DEPARTMENT AIGP";"Repair/Renovation Work";"01 April 2015";
5660;788/2015;"SBB ELITE POLICE TRANING CENTRE KARACHI";"Repair/Renovation Work";"01 April 2015";
5661;789/2015;"SBB ELITE POLICE TRANING CENTRE KARACHI";"Repair/Renovation Work";"01 April 2015";
5662;790/2015;"RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";"Installation of Tubewells";"01 April 2015";
5663;791/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Manhole";"01 April 2015";
5664;792/2015;"KARACHI WATER & SEWERAGE BOARD";"Improvement of sewerage system";"01 April 2015";
5665;793/2015;"KARACHI WATER & SEWERAGE BOARD";"Desilting of Pipeline";"01 April 2015";
7344;287/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
7345;288/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
7346;289/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
7347;290/2016;"BUREAU OF STATISTICS KARACHI";;"01 April 2016";
7348;291/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"01 April 2016";
7349;292/2016;"SINDH UNIVERSITY JAMSHORO";;"01 April 2016";
7350;293/2016;"CAPACITY BUILDING FOR TEACHER TRAINING INSTITUTIONS CIDA KARACHI";;"01 April 2016";
7351;294/2016;"SINDH BANK";;"01 April 2016";
7352;295/2016;"KARACHI WATER & SEWERAGE BOARD";"Desilting & cleaning of SUMP";"01 April 2016";
7353;296/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"01 April 2016";
1907;;"KARACHI METROPPOLITAN CORPORATION SE CM";;"01 Aug 2012";
1908;;"SINDH EDUCATION FOUNDATION";;"01 Aug 2012";
1909;;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE KARACHI";;"01 Aug 2012";
457;;"CITY DISTRICT GOVERNMENT KARACHI DO CM";"Construction of Road starting From Mominabad Malir Colony to Onward Ending Jinnah Avenue Model Colony";"01 August 2011 Updated 02 Jun 2011";
3046;797/2013;"KARACHI METROPOLITAN CORPORATION";"CONSTRUCTION OF ROAD, FOOTPATH, C.C FLOORING AND LIGHTING";"01 August 2013";
3047;798/2013;"KARACHI METROPOLITAN CORPORATION";"HIRING/PROVIDING SECURITY SERVICES";"01 August 2013";
3048;799/2013;"KARACHI METROPOLITAN CORPORATION";"ANNUAL REPAIR & MAINTENANCE WORKS";"01 August 2013";
8826;1773/2016;"EDUCATION & LITERACY DEPARTMENT SBEP";;"01 August 2016";
8827;1774/2016;"CULTURE & TOURISM DEPARTMENT KARACHI";;"01 August 2016";
8828;1775/2016;"SINDH INDUSTRIAL TRADE ESTAES SITE KARACHI";;"01 August 2016";
8829;1776/2016;"CULTURE & TOURISM DEPARTMENT KARACHI";;"01 August 2016";
11800;2230/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"01 August 2017";
11801;2231/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"01 August 2017";
15026;2336/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCE JAMSHORO";"PART BER OF EV.ID: (465/2018)";"01 August, 2018";
186;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Renovation work in Bungalow #2 Nureth road near Grumandir Karachi";"01 December 2010";
187;;"KARACHI INSTITUTE OF HEART DISEASES CDGK";"Janitorial Service , Private Security Service and Washing of Hospital Lenin";"01 December 2010";
868;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE";"Indus Highway to Village Mir Wahid Bux Khan Etc";"01 December 2011";
869;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE (PROV)";"Road From Nawab Khan Dahani Road Mile 1/0-4/0+440 Etc";"01 December 2011";
5127;1568/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"01 December 2014";
