"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
37834;2147483647;"Government of Sindh Local Government Department";"2019-07-31 00:00:00";"2019-11-01 23:59:59";31-07-2019;"PROJECT DIRECTOR MALIR EXPRESSWAY KARACHI (Preq: hosted on Sr.No. 37828)";;;;;;"16 Sept, 2019";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 Oct, 2019";;;;;
37833;2147483647;"Sindh Bank";"2019-05-23 00:00:00";"2019-06-11 23:59:59";27-05-2019;"SINDH BANK (PRE-QUALIFICATION HOSTED ON SR. 26428&34861)";;"11 July 2019";;"22 October, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37832;2147483647;"Sindh Bank";"2019-03-29 00:00:00";"2019-04-16 23:59:59";01-04-2019;"SINDH BANK (PRE-QUALIFICATION HOSTED ON SR. 34861)";;"04 July 2019";;"25 July 2019";;"23 April, 2019";;;;"SPPRA ID WITHHELD";;;;;;
37831;2147483647;"Sindh Bank";"2019-03-20 00:00:00";"2019-04-05 23:59:59";25-03-2019;"SINDH BANK (PRE-QUALIFICATION HOSTED ON SR. 34861)";;"04 July, 10 June, 2019";;"27 August, 06 August, 11 July, 2019";;"17 April, 2019";;;;"SPPRA ID WITHHELD";;;;;;
37830;2147483647;"Sindh Workers Welfare Board";"2019-02-15 00:00:00";"2019-03-18 23:59:59";21-02-2019;"ADMINISTRATIVE OFFICER SINDH (PRE-Q HOSTED AT 36695)";;"27 May 2019";;"24 July 2019";;"07 March 2019";;;;"SPPRA ID WITHHELD";"14 March 2019";;"02 July 2019";;;
37829;2147483647;"Chotiari Reservoir Project Circle";"2019-01-21 00:00:00";"2019-02-11 23:59:59";24-01-2019;"PROJECT DIRECTOR S.E CHOTIARI SANGHAR (PREQ- HOSTED AT SR.NO. 26468)";;"25 Feb 2019";;"28 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37828;2147483647;"Government of Sindh Local Government Department";"2019-01-04 00:00:00";"2019-04-23 23:59:59";04-01-2019;"PROJECT DIRECTOR, MALIR EXPRESSWAY PROJECT KARACHI";;"16 Dec, 2019";;;;"04 March 2019";;;"Rule-50 Required";"SPPRA ID WITHHELD";"03 April 2019";;;;;
37826;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-12-20 00:00:00";"2019-01-07 23:59:59";20-12-2018;"9TH MILE KARSAZ, KW&SB KARACHI (PREQ: HOSTED ON SR# 37819)";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37827;2147483647;"Cadet College for Girls";"2018-12-20 00:00:00";"2019-01-10 23:59:59";24-12-2018;"SBB Larkana (EOI AT S.No.37586)";;"16 Jan, 2019";;"31 Jan, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37825;2147483647;"Sindh Bank";"2018-12-14 00:00:00";"2019-01-01 23:59:59";17-12-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 26428, 34861)";;"05 March 2019";;"15 April 2019";;"04 Jan, 2019";;;;"SPPRA ID WITHHELD";;;;;;
37824;2147483647;"Sindh Bank";"2018-12-03 00:00:00";"2018-12-19 23:59:59";05-12-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814, 37815& 37824)";;"20 Feb,06 Feb, 2019";;"25 Feb 2019";;"04 Jan, 2019";;;;"SPPRA ID WITHHELD";;;;;;
37823;2147483647;"Sindh Bank";"2018-11-15 00:00:00";"2018-11-30 23:59:59";15-11-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814, 37815& 37822)";;"16 Jan, 2019";;"21 Feb 2019";;"04 Jan, 2019";;;;"SPPRA ID WITHHELD";;;;;;
37822;2147483647;"Sindh Bank";"2018-11-09 00:00:00";"2018-11-28 23:59:59";09-11-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814 & 37815)";;"17 Jan, 2019";;"21 Feb 2019";;"26 Nove, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37821;2147483647;"Cadet College";"2018-11-01 00:00:00";"2018-11-17 23:59:59";05-11-2018;"CADET COLLEGE LARKANA (PRE-QUALIFICATION HOSTED AT SR. 36129)";;"20 Dec, 2018";;"09 Jan, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37820;2147483647;"Sindh Bank";"2018-10-25 00:00:00";"2018-11-09 23:59:59";25-10-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814 & 37815)";;"19 Dec, 2018";;"01 March 2019";;"26 Nove, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37819;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-10-09 00:00:00";"2018-11-08 23:59:59";09-10-2018;"9TH MILE KARSAZ, KW&SB KARACHI (PREQ: HOSTED ON SR# 37265 & 37818)";;"31 Jan, 08 Jan, 2019";;"25 March 2019";;"01 Nov, 2018";;;;"SPPRA ID WITHHELD";"06 November, 2018";;"16 Jan, 2019";;"17 April, 2019";
37818;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-09-28 00:00:00";"2018-11-29 23:59:59";01-10-2018;"9TH MILE KARSAZ, KW&SB KARACHI (PREQ: HOSTED ON SR# 37265)";;"05 March, 01 Jan, 2019";;;;"31 October, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";"09 Nov, 2018";;;;;
37817;2147483647;"Sindh Bank";"2018-09-26 00:00:00";"2018-10-16 23:59:59";26-09-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814 & 37815)";;"26 Nov, 2018";;"15 Jan, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37816;2147483647;"Sindh Bank";"2018-09-19 00:00:00";"2018-10-05 23:59:59";19-09-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814 & 37815)";;"05 March 2019";;"19 April, 11 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37815;2147483647;"Sindh Bank";"2018-08-13 00:00:00";"2018-08-31 23:59:59";13-08-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861 & 37814)";;"05 Dec, 01 November, 2018";;"17 Jan, 05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37814;2147483647;"Sindh Bank";"2018-08-08 00:00:00";"2018-08-27 23:59:59";09-08-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975 & 34861)";;"05 Dec, 31 October, 2018";;"05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37813;2147483647;"Sindh Bank";"2018-07-23 00:00:00";"2018-08-08 23:59:59";24-07-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 34861)";;"27 September, 2018";;"17 Jan, 01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37812;2147483647;"Sindh Bank";"2018-07-09 00:00:00";"2018-07-31 23:59:59";09-07-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 34861)";;"10 August, 2018";;"01 Nov, 31 August, 2018";;"05 September, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37809;2147483647;"Deputy Commissioner";"2018-07-03 00:00:00";"2018-07-09 23:59:59";03-07-2018;"DC KAMBER-SHAHDADKOT @ KAMBER";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37811;2147483647;"Sindh Madressatul Islam University SMIU";"2018-07-03 00:00:00";"2018-07-24 23:59:59";03-07-2018;"SMIU KARACHI (PREQUALIFICATION HOSTED ON SR. NO: 37316) (CANCELLED)";;;;;;"16 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37808;2147483647;"Deputy Commissioner";"2018-07-02 00:00:00";"2018-07-09 23:59:59";02-07-2018;"DC JACOBABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37810;2147483647;"Sindh University";"2018-07-02 00:00:00";"2018-08-10 23:59:59";03-07-2018;"UNIVERSITY OF SINDH JAMSHORO";;;;;;"16 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
