"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
19547;1575215160;"Government of Sindh Energy Department";"2014-03-27 00:00:00";"2014-04-11 23:59:59";"27 Mar 2014";Karachi;;"28 May 2014";;;;"SBD 01 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Apr 2014";;"Updated SBD 09 Apr 2014";;;
18863;1575214476;"Nara Canal Area Water Board";"2014-02-04 00:00:00";"2014-05-27 23:59:59";"04 Feb 2014";"SIDA Mirpurkhas";;;;;;"SBD 27 Feb 2014";;;"21(4), 24(2), 67, 72(1)(c)";"SPPRA ID WITHHELD";"07 May 2014";;"SPPRA LETTER";;"22 Jan 2015";
21191;1575216802;"Karachi Water and Sewerage Board KWSB";"2014-08-19 00:00:00";"2014-09-03 23:59:59";"19 Aug 2014";"XEN (Sew) Bin Qasim Karachi";;"10 Dec, 19 Sep 2014";;;;"SBD 19 Aug 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"SPPRA LETTER";;"SPPRA LETTER";;;
21275;1575216886;"Karachi Water and Sewerage Board KWSB";"2014-08-28 00:00:00";"2014-09-16 23:59:59";"29 Aug 2014";"XEN (Sew) Jamshed Town Karachi";;"04 May 2015, 29 Sep 2014";;;;"SBD 03 Sep 2014";;;"Infirmities of Rules 21(A) Conveyed & compliance required";"SPPRA ID WITHHELD";"Revised SBD";;"SPPRA LETTER";;;
21360;1575216971;"Karachi Water and Sewerage Board KWSB";"2014-09-11 00:00:00";"2014-09-29 23:59:59";"11 Sep 2014";"XEN (W) Gulistan e Jauhar Karachi";;;;;;"SBD 22 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"Sppra letter";;"Sppra Letetr";;;
24772;1575220383;"Sindh Government Children Hospital";"2015-07-10 00:00:00";"2015-08-17 23:59:59";"10 July 2015";"North Nazimabad Karachi";;"13 Nov, 10 Oct 2015";;;;"SBD 10 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"31 JULY 2015";;"SBD 31 July 2015";;;
22048;1575217659;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2014-12-05 00:00:00";"2015-01-06 23:59:59";"05 Dec 2014";Khairpur;;"06 Mar 2015";;;;"22 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"24 Dec 2014";;"SBD 31 Dec 2014";;;
25773;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-12 00:00:00";"2015-12-08 23:59:59";"12 Nov 2015";Jamshoro;;;;;;"SBD 12 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 NOV 2015";;"SBD 30 Nov 2015";;"21 Jan 2016";
19304;1575214917;"Local Government Dept. Town Committee";"2014-03-11 00:00:00";"2014-04-14 23:59:59";"11 Mar 2014";"New Saeedabad District Matiari";;"06 Jun, 30 May 2014";;;;"31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 Apr 2014";;"SBD 30 May 2014";;;
25468;1575221079;"Irrigation & Power Dept. Executive Engineer Barrage Division";"2015-10-12 00:00:00";"2015-11-02 23:59:59";"12 Oct 2015";Sukkur;;"03 Dec 2015";;;;"SBD 12 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 oct 2015";;"SBD 29 Oct 2015";;;
22352;1575217963;"Jinnah Sindh Medical University";"2015-01-08 00:00:00";"2015-02-09 23:59:59";"08 Jan 2015";Karachi;;"18 Dec, 04 Jun, 02 Apr 2015";;;;"SBD 13 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Feb 2015";;"SBD 28 Jan 2015";;"22 Jan 2015";
22353;1575217964;"Jinnah Sindh Medical University";"2015-01-08 00:00:00";"2015-02-09 23:59:59";"08 Jan 2015";Karachi;;"20 Apr 2015";;;;"SBD 13 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Feb 2015";;"SBD 28 Jan 2015";;"22 Jan 2015";
22721;1575218332;"Local Government Dept. Municipal Committee";"2015-02-11 00:00:00";"2015-04-20 23:59:59";"11 Feb 2015";Nawabshah;;"25 Aug, 27 Apr 2015";;;;"18 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 18 Mar 2015";;"SBD 27 Mar 2015";;"20 Apr 2015";
24822;1575220433;"University of Karachi";"2015-07-15 00:00:00";"2015-08-04 23:59:59";"16 July 2015";"Dr. Panjwani CMMDR ICCB Karachi";;"26 Oct, 23 Sep 2015";;;;"24 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"27 JULY 2015";;"SBD 27 July 2015";;;
18423;1575214036;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2013-12-26 00:00:00";"2014-01-24 23:59:59";"26 Dec 2013";"Karachi CANCELLED";;;;;;"08 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 Jan 2014";;"SBD 27 Jan 2014";;"05 Mar 2014";
20001;1575215614;"Works & Services Dept. Executive Engineer Highway Division";"2014-04-25 00:00:00";"2014-05-14 23:59:59";"25 Apr 2014";"Tando Muhammad Khan";;;;;;"SBD 16 May, 25 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 May 2014";;"SBD 26 May 2014";;;
22196;1575217807;"Works & Services Dept. Executive Engineer Building Division";"2014-12-23 00:00:00";"2015-03-02 23:59:59";"23 Dec 2014";Jamshoro;;;;;;"20 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 Feb 2015";;"SBD 26 Feb 2015";;;
22457;18068;"Local Government Dept. Town Committee";"2015-01-19 00:00:00";"2015-02-20 23:59:59";"19 Jan 2015";"Kunri District Umerkot";;"20 Apr 2016, 02 Dec, 09 Jun, 07 May 2015";;;;"09 Feb 2015";;2016-04-20;;;"25 Feb 2015";;"SBD 26 Feb 2015";;;
22605;1575218216;"Executive Engineer Education Works Division W & S Dept.";"2015-02-02 00:00:00";"2015-03-12 23:59:59";"02 Feb 2015";"Shikarpur CANCELLED";;;;;;"SBD 02 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Feb 2015";;"SBD 26 Feb 2015";;;
17960;1575213573;"Works & Services Dept. Executive Engineer Building Division";"2013-11-12 00:00:00";"2013-12-21 23:59:59";"12 Nov 2013";"Naushero Feroze";;;;;;"04 Dec 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"12 Dec 2013";;"SBD 26 Dec 2013";;"07 Jan 2014";
22908;1575218519;"Shah Abdul Latif University";"2015-02-23 00:00:00";"2015-04-28 23:59:59";"23 Feb 2015";Khairpur;;;;;;"13 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 May, 16 Mar 2015";;"SBD 24 Mar 2015";;"17 Mar 2015";
17942;1575213555;"Enhanced HIV/AIDS Control Program, Health Department";"2013-11-12 00:00:00";"2014-01-08 23:59:59";"12 Nov 2013";Karachi;;"07 Apr 2014";;;;"05 Dec 2013";;;"Rules, 41(6)(9)";"SPPRA ID WITHHELD";"20 Jan 2014";;"SBD 24 Jan 2014";;;
