"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
35023;32053;"Sindh Solid Waste Management Board";"2017-10-27 00:00:00";"2017-11-24 23:59:59";30-10-2017;"Karachi (CANCELLATION)";;"29 Jan 2018";;"23 April, 2018";;"09 Nov 2017";;"31 July, 2018";"ID RELEASED";;"11 Jan 2018";;"24 July, 2018";;;
36405;50463;"National Industrial Parks Development and Management Company NIPDMC";"2018-01-25 00:00:00";"2018-02-07 23:59:59";25-01-2018;Karachi;;"18 May, 12 March, 2018";;"13 June, 08 June, 2018";;"13 Feb 2018";;"31 July, 2018";"ID RELEASED";;"28 June, 2018";;;;;
30114;41103;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-10-10 00:00:00";"2016-11-08 23:59:59";10-10-2016;"CE CM Karachi";;"06 Feb,11 Jan 2017";;"30 Jan, 2019";;;;"30 Jan, 2019";"ID RELEASED";;;;;;;
6874;2489;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-11-24 00:00:00";"2010-12-14 23:59:59";"24 Nov 2010";Thatta;;"14 Mar 2012";;;;;;29-01-2011;;;;;;;;
6964;2579;"Local Government Dept. City District Government Karachi CDGK";"2010-12-10 00:00:00";"2010-12-29 23:59:59";"11 Dec 2010";"District officer Education Works-I (W&S) Department CDGK Karachi";;;;;;;;29-01-2011;;;;;;;;
7134;2749;"Irrigation & Power Dept. Executive Engineer Thatta Drainage Division";"2011-01-05 00:00:00";"2011-01-24 23:59:59";"05 Jan 2011";Thatta;;;;;;"05 Jan 2011";;29-01-2011;;;;;;;;
36141;14163;"Local Government Dept. District Municipal Corporation";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;"KORANGI KARACHI";;"06 March 2018";;"18 April 2018";;;;"29 June, 2018";"ID RELEASED";;;;;;;
7138;2753;"Sindh Irrigation and Drainage Authority SIDA";"2011-01-05 00:00:00";"2011-01-22 23:59:59";"05 Jan 2011";"Left Bank Barrage Colony Hyderabad";;;;;;;;28-02-2011;;;;;;;;
7431;3046;"Health Dept. Town Health Officer";"2011-01-26 00:00:00";"2011-02-26 23:59:59";"04 Feb 2011";"Town Health Officer Orangi Town Karachi";;;;;;"22 Feb 2011";;28-02-2011;;;;;;;;
7469;3084;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2011-02-08 00:00:00";"2011-02-28 23:59:59";"09 Feb 2011";"Program director NMNCH Karachi";;;;;;;;28-02-2011;;;;;;;;
7574;3189;"Sindh Bank";"2011-02-16 00:00:00";"2011-03-03 23:59:59";"18 Feb 2011";Karachi;;"26 Oct 2011";;;;"26 Feb 2011";;28-02-2011;;;;;;;;
5986;1601;"Karachi Fisheries Harbor Authority KFHA";"2010-06-09 00:00:00";"2010-06-24 23:59:59";"09 Jun 2010";"Managing Director KFHA Karachi";;"28 Jan 2011";;;;;;28-01-2011;;;;;;;;
7222;2837;"Mehran University of Engineering & Technology Jamshoro MUET";"2011-01-13 00:00:00";"2011-02-03 23:59:59";"13 Jan 2011";Jamshoro;;"05 Oct 2011";;;;;;28-01-2011;;;;;;;;
7336;2951;"Local Government Dept. Taluka Municipal Administration";"2011-01-24 00:00:00";"2011-02-15 23:59:59";"24 Jan 2011";Tangwani;;;;;;;;28-01-2011;;;;;;;;
