"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
32387;2147483647;"Provincial Disaster Management Authority";"2017-03-30 00:00:00";"2017-05-03 23:59:59";30-03-2017;KARACHI;;"02 Jun 2017";;;;"18 Apr 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"19 June 2017";;;;;
32359;2147483647;"Provincial Disaster Management Authority";"2017-03-29 00:00:00";"2017-04-13 23:59:59";29-03-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
11763;7378;"Provincial Disaster Management Authority";"2012-03-27 00:00:00";"2012-04-16 23:59:59";"28 Mar 2012";Karachi;;;;;;;;;;;;;;;;
37597;2147483647;"Provincial Disaster Management Authority";"2018-04-27 00:00:00";"2018-05-14 23:59:59";27-04-2018;"PDMA SINDH KARACHI";;"28 May, 2018";;"25 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31861;2147483647;"Provincial Disaster Management Authority";"2017-02-27 00:00:00";"2017-03-16 23:59:59";27-02-2017;Karachi;;"20 Apr 2017";;;;"28 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 March 2017";;"04 May 2017";;;
6894;2509;"Provincial Disaster Management Authority";"2010-11-15 00:00:00";"2010-12-15 00:00:00";"26 Nov 2010";"Social Protection Unit Karachi CANCELLED";;;;;;"08 Jan 2011";;;;;;;;;;
22243;1575217854;"Provincial Disaster Management Authority";"2014-12-26 00:00:00";"2015-01-14 23:59:59";"26 Dec 2014";Karachi;;"16, 03 Mar, 27, 12 Feb 2015";;;;"SBD 30 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Minutes 230115";;;;;
27111;2147483647;"Provincial Disaster Management Authority";"2016-03-25 00:00:00";"2016-04-14 23:59:59";25-03-2016;Karachi;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34247;2147483647;"Provincial Disaster Management Authority";"2017-08-24 00:00:00";"2017-09-11 23:59:59";24-08-2017;KARACHI;;"26 September 2017";;"19 Oct 2017";;"22 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28847;2147483647;"Provincial Disaster Management Authority";"2016-05-18 00:00:00";"2016-06-05 23:59:59";24-05-2016;Karachi;;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
17442;1575213055;"Provincial Disaster Management Authority";"2013-09-24 00:00:00";"2013-10-03 23:59:59";"24 Sep 2013";Karachi;;;;;;"11 Oct 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
6091;1706;"Provincial Disaster Management Authority";"2010-06-24 00:00:00";"2010-07-15 23:59:59";"24 Jun 2010";Karachi;;;;;;;;;;;;;;;;
37571;2147483647;"Provincial Disaster Management Authority";"2018-04-20 00:00:00";"2018-05-09 23:59:59";23-04-2018;"PDMA SINDH KARACHI";;"18 May, 2018";;"30 May, 2018";;"03 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37404;2147483647;"Provincial Disaster Management Authority";"2018-03-22 00:00:00";"2018-04-13 23:59:59";"22 Mar 2018";karachi;;"01 June, 2018";;"27 June, 2018";;"07 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
6069;1684;"Provincial Disaster Management Authority";"2010-06-18 00:00:00";"2010-07-12 23:59:59";"21 Jun 2010";Karachi;;;;;;;;;;;;;;;;
23733;1575219344;"Provincial Disaster Management Authority";"2015-04-20 00:00:00";"2015-05-08 23:59:59";"20 Apr 2015";"Karachi CANCELLED";;;;;;"28 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
4389;;"Provincial Disaster Management Authority";"2009-12-28 00:00:00";"2010-01-15 00:00:00";"2 Jan 2010";"Assistant Director (F&A) Karachi";;;;;;;;;;;;;;;;
6699;2314;"Provincial Disaster Management Authority";"2010-10-18 00:00:00";"2010-11-23 00:00:00";"19 Oct 2010";Karachi;;;;;;"11 Nov 2010";;;;;;;;;;
36267;2147483647;"Provincial Disaster Management Authority";"2018-01-18 00:00:00";"2018-02-08 23:59:59";18-01-2018;Karachi;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
